,Dyscyplina
"1909-05-31 Cracovia - Czarni Lwów 5:0",
"1914-05-31 Cracovia - Admira Wiedeń 2:2",
"1923-05-31 Cracovia - Reprezentacja Polski 2:4",
"1923-05-31 Cracovia II - Polska 2:4",
"1923-05-31 Kraków - Łódź 2:0",
"1923-05-31 zawody Unionu",Kolarstwo
"1925-05-31 Cracovia - Gallia Club Paryż 7:1",
"1925-05-31 Cracovia III - Zwierzyniecki Kraków 1:0",
"1930-05-31 Budapeszt - Kraków 6:1",
"1931-05-31 Cracovia II - Garbarnia II Kraków 0:3",
"1931-05-31 Warszawianka Warszawa - Cracovia 6:1",
"1934-05-31 Kraków - Austria FK 3:3",
"1935-05-26 mistrzostwa małopolski",Tenis
"1936-05-31 Cracovia - Zwierzyniecki Kraków 4:2",
"1936-05-31 Węgry(amatorzy) - Kraków 3:2",
"1937-05-31 Hakoah Bielsko - Cracovia 1:2","Piłka wodna"
"1945-06-03 Cracovia - Korona Kraków 4:2",
"1946-05-31 Cracovia - AZS K. 5:3","Piłka ręczna"
"1946-05-31 Cracovia - AZS Kraków 5:3","Piłka ręczna"
"1946-06-02 Cracovia - Zryw Łódź 0:8","Piłka ręczna"
"1950-05-31 Kolejarz Wieliczka - Ogniwo Cracovia 4:2",
"1950-05-31 Ogniwo Cracovia - Związkowiec Gwardia Rzeszów 5:11",Boks
"1950-05-31 Ogniwo-Cracovia - Związkowiec Kraków 24:33","Sport motocyklowy"
"1951-05-31 mistrzostwa Polski",Kajakarstwo
"1953-05-31 Górnik Radlin - Ogniwo MPK Kraków 2:0",
"1953-05-31 Spójnia Płaszów - Ogniwo MPK II Kraków 0:0",
"1954-05-31 turniej w Pradze",Szachy
"1958-05-30 Cracovia - Nadwiślan 4:7",Tenis
"1958-05-31 Cracovia - Garbarnia Kraków 0:1",
"1959-05-27 turniej Cracovii",Tenis
"1959-05-31 Cracovia II - Skawinka Skawina 7:0",
"1959-05-31 Sparta Śrem - Cracovia 27:51","Sekcja żużlowa"
"1959-05-31 Łódź - Kraków 3:0",
"1963-05-31 Cracovia - Wieliczanka 4:3",Tenis
"1964-05-31 Cracovia II - Skawa Wadowice 1:0",
"1964-05-31 Odra Opole - Cracovia 8:16","Piłka ręczna"
"1964-05-31 zawody kolarskie",Kolarstwo
"1967-05-31 LZS Słomniki - Cracovia 1:3",
"1969-05-31 Cracovia - Arkonia Szczecin 1:2",
"1980-05-31 Cracovia - Polonez Warszawa 3:0",
"1987-05-30 Izolator Boguchwała - Cracovia 2:0",
"1987-05-31 Cracovia II - Świt Krzeszowice 0:2",
"1992-05-31 Cracovia - Boruta Zgierz 0:1",
"1998-05-31 Cracovia - Jeziorak Iława 2:0",
"2000-05-31 Cracovia - Unia Tarnów 1:2",
"2005-05-31 Cracovia II - Hutnik Kraków 0:3)",
"2014-05-31 Cracovia - Jagiellonia Białystok 2:2",
"2014-05-31 Wiślanie Jaśkowice - Cracovia II 3:2",
"2020-05-31 Cracovia - Jagiellonia Białystok 0:1",
