,Rywal,Widzow,Data
"2006-03-25 Cracovia - Górnik Łęczna 0:1","Górnik Łęczna",0,"25 marzec 2006"
"2006-04-08 Cracovia - Groclin Grodzisk Wielkopolski 1:3","Dyskobolia Grodzisk Wielkopolski",0,"8 kwiecień 2006"
"2007-05-22 Cracovia - Górnik Łęczna 5:0","Górnik Łęczna",0,"22 maj 2007"
"2007-08-04 Cracovia - Ruch Chorzów 1:0","Ruch Chorzów",0,"4 sierpień 2007"
"2013-09-28 Cracovia - Pogoń Szczecin 0:1","Pogoń Szczecin",0,"28 wrzesień 2013"
"2013-10-20 Cracovia - Podbeskidzie Bielsko-Biała 4:2","Podbeskidzie Bielsko-Biała",0,"20 październik 2013"
"2016-08-20 Cracovia - Ruch Chorzów 1:1","Ruch Chorzów",0,"20 sierpień 2016"
"2020-05-31 Cracovia - Jagiellonia Białystok 0:1","Jagiellonia Białystok",0,"31 maj 2020"
"2020-06-14 Cracovia - Wisła Płock 1:1","Wisła Płock",0,"14 czerwiec 2020"
"2020-10-17 Cracovia - Piast Gliwice 1:0","Piast Gliwice",0,"17 październik 2020"
"2020-11-07 Cracovia - Jagiellonia Białystok 3:1","Jagiellonia Białystok",0,"7 listopad 2020"
"2020-11-22 Cracovia - Legia Warszawa 0:1","Legia Warszawa",0,"22 listopad 2020"
"2020-12-04 Cracovia - Wisła Kraków 1:1","Wisła Kraków",0,"4 grudzień 2020"
"2020-12-19 Cracovia - Lechia Gdańsk 0:3","Lechia Gdańsk",0,"19 grudzień 2020"
"2021-02-13 Cracovia - Podbeskidzie Bielsko-Biała 1:1","Podbeskidzie Bielsko-Biała",0,"13 luty 2021"
"2021-02-28 Cracovia - Zagłębie Lubin 2:4","Zagłębie Lubin",0,"28 luty 2021"
"2021-03-12 Cracovia - Śląsk Wrocław 1:1","Śląsk Wrocław",0,"12 marzec 2021"
"2021-04-03 Cracovia - Lech Poznań 2:1","Lech Poznań",0,"3 kwiecień 2021"
"2021-04-21 Cracovia - Wisła Płock 1:0","Wisła Płock",0,"21 kwiecień 2021"
"2021-05-03 Cracovia - Górnik Zabrze 1:0","Górnik Zabrze",0,"3 maj 2021"
"1990-07-08 Cracovia - Unia Tarnów 1:1","Unia Tarnów",100,"8 lipiec 1990"
"2009-10-30 Cracovia - PGE GKS Bełchatów 0:1","GKS Bełchatów",100,"30 październik 2009"
"2001-06-02 Cracovia - Unia Tarnów 2:0","Unia Tarnów",120,"2 czerwiec 2001"
"2001-06-23 Cracovia - Łada Biłgoraj 5:1","Łada Biłgoraj",120,"23 czerwiec 2001"
"1985-06-01 Cracovia - Korona Kielce 1:2","Korona Kielce",150,"1 czerwiec 1985"
"2009-08-07 Cracovia - Lechia Gdańsk 2:6","Lechia Gdańsk",199,"7 sierpień 2009"
"2009-08-23 Cracovia - Lech Poznań 1:0","Lech Poznań",199,"23 sierpień 2009"
"1985-06-16 Cracovia - Górnik Knurów 0:0","Concordia Knurów",200,"16 czerwiec 1985"
"1990-10-20 Cracovia - Czarni Jasło 0:1","Czarni Jasło",200,"20 październik 1990"
"1992-06-13 Cracovia - Resovia Rzeszów 4:3","Resovia Rzeszów",200,"13 czerwiec 1992"
"1999-06-19 Cracovia - Błękitni Kielce 2:0","Błękitni Kielce",200,"19 czerwiec 1999"
"2009-10-17 Cracovia - Polonia Bytom 1:2","Polonia Bytom",200,"17 październik 2009"
"1990-06-09 Cracovia - Zelmer Rzeszów 1:4","Zelmer Rzeszów",250,"9 czerwiec 1990"
"1993-06-26 Cracovia - Wawel Kraków 3:1","Wawel Kraków",250,"26 czerwiec 1993"
"1994-05-18 Cracovia - Zelmer Rzeszów 5:0","Zelmer Rzeszów",250,"18 maj 1994"
"1994-06-04 Cracovia - Czuwaj Przemyśl 1:0","Czuwaj Przemyśl",250,"4 czerwiec 1994"
"2002-05-04 Cracovia - Sandecja Nowy Sącz 0:1","Sandecja Nowy Sącz",250,"4 maj 2002"
"1927-08-21 Cracovia - Tarnovia Tarnów 3:0","Tarnovia Tarnów",300,"21 sierpień 1927"
"1971-06-20 Cracovia - Motor Lublin 0:1","Motor Lublin",300,"20 czerwiec 1971"
"1986-06-15 Cracovia - Stal Rzeszów 1:0","Stal Rzeszów",300,"15 czerwiec 1986"
"1990-05-26 Cracovia - Wisłoka Dębica 1:1","Wisłoka Dębica",300,"26 maj 1990"
"1990-11-03 Cracovia - Zelmer Rzeszów 3:2","Zelmer Rzeszów",300,"3 listopad 1990"
"2001-04-22 Cracovia - Stal Sanok 2:0","Stal Sanok",300,"22 kwiecień 2001"
"2009-10-02 Cracovia - KGHM Zagłębie Lubin 1:1","Zagłębie Lubin",300,"2 październik 2009"
"1990-09-08 Cracovia - Igloopol II Dębica 4:1","Igloopol II Dębica",400,"8 wrzesień 1990"
"1993-11-10 Cracovia - Stal Łańcut 2:0","Stal Łańcut",400,"10 listopad 1993"
"1994-03-19 Cracovia - Czarni Jasło 2:1","Czarni Jasło",400,"19 marzec 1994"
"1994-05-07 Cracovia - Tarnovia Tarnów 2:2","Tarnovia Tarnów",400,"7 maj 1994"
"1996-06-08 Cracovia - Motor Lublin 4:1","Motor Lublin",400,"8 czerwiec 1996"
"1998-10-07 Cracovia - Polonia Przemyśl 1:0","Polonia Przemyśl",400,"7 październik 1998"
"1999-06-05 Cracovia - Dalin Myślenice 0:0","Dalin Myślenice",400,"5 czerwiec 1999"
"2001-05-23 Cracovia - Siarka Tarnobrzeg 1:0","Siarka Tarnobrzeg",400,"23 maj 2001"
"2001-09-12 Cracovia - Pogoń Staszów 2:1","Pogoń Staszów",400,"12 wrzesień 2001"
"2002-04-06 Cracovia - Łada Biłgoraj 2:0","Łada Biłgoraj",400,"6 kwiecień 2002"
"2002-04-13 Cracovia - Pogoń Leżajsk 0:2","Pogoń Leżajsk",400,"13 kwiecień 2002"
"2002-04-27 Cracovia - Polonia Przemyśl 0:0","Polonia Przemyśl",400,"27 kwiecień 2002"
"2009-11-28 Cracovia - Piast Gliwice 3:2","Piast Gliwice",400,"28 listopad 2009"
"2018-02-10 Cracovia - Śląsk Wrocław 2:1","Śląsk Wrocław",450,"10 luty 2018"
"1985-05-25 Cracovia - Stal Stalowa Wola 0:4","Stal Stalowa Wola",500,"25 maj 1985"
"1986-04-13 Cracovia - Wawel Kraków 2:0","Wawel Kraków",500,"13 kwiecień 1986"
"1986-04-27 Cracovia - Zelmer Rzeszów 1:0","Zelmer Rzeszów",500,"27 kwiecień 1986"
"1986-05-11 Cracovia - Tarnovia Tarnów 1:0","Tarnovia Tarnów",500,"11 maj 1986"
"1986-06-01 Cracovia - Polna Przemyśl 2:1","Polna Przemyśl",500,"1 czerwiec 1986"
"1990-09-22 Cracovia - Unia Tarnów 3:1","Unia Tarnów",500,"22 wrzesień 1990"
"1992-09-05 Cracovia - Stal II Mielec 5:1","Stal II Mielec",500,"5 wrzesień 1992"
"1993-06-12 Cracovia - JKS Jarosław 2:1","JKS Jarosław",500,"12 czerwiec 1993"
"1994-04-02 Cracovia - Browar-Pogoń Leżajsk 1:1","Pogoń Leżajsk",500,"2 kwiecień 1994"
"1994-06-12 Cracovia - Unia Tarnów 0:2","Unia Tarnów",500,"12 czerwiec 1994"
"1997-05-18 Cracovia - Hetman Zamość 0:0","Hetman Zamość",500,"18 maj 1997"
"1998-03-29 Cracovia - Stal Stalowa Wola 1:0","Stal Stalowa Wola",500,"29 marzec 1998"
"1998-04-19 Cracovia - Okocimski Brzesko 0:0","Okocimski Brzesko",500,"19 kwiecień 1998"
"1998-09-16 Cracovia - Wisłoka Dębica 1:1","Wisłoka Dębica",500,"16 wrzesień 1998"
"1998-09-26 Cracovia - Alit Ożarów 2:1","Alit Ożarów",500,"26 wrzesień 1998"
"1998-10-31 Cracovia - Spartakus Daleszyce 3:0","Spartakus Daleszyce",500,"31 październik 1998"
"2002-04-09 Cracovia - LKS Niedźwiedź 0:0","LKS Niedźwiedź",500,"9 kwiecień 2002"
"1994-05-22 Cracovia - Wawel Kraków 2:1","Wawel Kraków",600,"22 maj 1994"
"2000-05-03 Cracovia - Stal Rzeszów 1:0","Stal Rzeszów",600,"3 maj 2000"
"2000-05-06 Cracovia - Pogoń Leżajsk 2:0","Pogoń Leżajsk",600,"6 maj 2000"
"2000-05-20 Cracovia - Górnik Wieliczka 1:1","Górnik Wieliczka",600,"20 maj 2000"
"2000-06-11 Cracovia - Tłoki Gorzyce 1:0","Tłoki Gorzyce",600,"11 czerwiec 2000"
"2001-06-11 Cracovia - Proszowianka Proszowice 1:3","Proszowianka Proszowice",600,"11 czerwiec 2001"
"1990-10-06 Cracovia - Świt Krzeszowice 3:0","Świt Krzeszowice",700,"6 październik 1990"
"1992-08-20 Cracovia - Okocimski Brzesko 1:0","Okocimski Brzesko",700,"20 sierpień 1992"
"1992-10-31 Cracovia - Tarnovia Tarnów 2:2","Tarnovia Tarnów",700,"31 październik 1992"
"1993-08-15 Cracovia - JKS Jarosław 3:0","JKS Jarosław",700,"15 sierpień 1993"
"1993-10-16 Cracovia - Kamax Kańczuga 2:1","Kamax Kańczuga",700,"16 październik 1993"
"1993-10-30 Cracovia - Igloopol Dębica 0:0","Igloopol Dębica",700,"30 październik 1993"
"1994-09-21 Cracovia - Garbarnia Kraków 1:0","Garbarnia Kraków",700,"21 wrzesień 1994"
"1996-05-22 Cracovia - RKS Radomsko 4:0","RKS Radomsko",700,"22 maj 1996"
"1997-10-26 Cracovia - WKP Włocławek 2:1","Wisła Włocławek",700,"26 październik 1997"
"1998-10-17 Cracovia - Szydłowianka Szydłowiec 4:0","Szydłowianka Szydłowiec",700,"17 październik 1998"
"2001-08-05 Cracovia - Wisłoka Dębica 0:0","Wisłoka Dębica",700,"5 sierpień 2001"
"1992-08-08 Cracovia - Sandecja Nowy Sącz 2:0","Sandecja Nowy Sącz",800,"8 sierpień 1992"
"1992-08-30 Cracovia - Stal Sanok 1:0","Stal Sanok",800,"30 sierpień 1992"
"1993-06-05 Cracovia - Kabel Kraków 0:1","Kabel Kraków",800,"5 czerwiec 1993"
"1993-09-01 Cracovia - Polonia Przemyśl 4:1","Polonia Przemyśl",800,"1 wrzesień 1993"
"1993-09-11 Cracovia - Kabel Kraków 2:1","Kabel Kraków",800,"11 wrzesień 1993"
"1996-06-01 Cracovia - KSZO Ostrowiec Świętokrzyski 1:2","KSZO Ostrowiec Świętokrzyski",800,"1 czerwiec 1996"
"1996-10-02 Cracovia - Ceramika Opoczno 1:2","Ceramika Opoczno",800,"2 październik 1996"
"1997-05-04 Cracovia - Avia Świdnik 0:0","Avia Świdnik",800,"4 maj 1997"
