,Dyscyplina
"1921-10-23 Cracovia - Warta Poznań 6:1",
"1921-10-23 Cracovia III - Makkabi III Kraków 3:0",
"1927-10-23 Cracovia - Zwierzyniecki 5:2",
"1932-10-23 Cracovia - Warta Poznań 0:1",
"1938-10-23 Cracovia - Fablok Chrzanów 6:1",
"1938-10-23 Cracovia II - Fablok Chrzanów 6:1",
"1948-10-16 Cracovia - Krakus 19:0",Tenis
"1949-10-23 Cracovia - AZS Katowice 11:8","Piłka ręczna"
"1949-10-23 Cracovia - Kolejarz Poznań 10:6",Boks
"1949-10-23 Kolejarz Warszawa - Ogniwo Kraków 2:1",
"1949-10-23 Ogiwo Cracovia II - Unia Szczakowianka 3:0",
"1949-10-23 turniej otwarcia","Tenis stołowy"
"1954-10-23 Ogniwo MPK Kraków - Ogniwo-Wrocław 6:4","Tenis stołowy"
"1955-10-23 Cracovia - Budowalni Gogolin 5:2","Piłka ręczna"
"1955-10-23 Cracovia - Start Lublin 78:63",Koszykówka
"1955-10-23 Polonia Leszno - Cracovia 0:0",
"1958-10-23 Unia Oświęcim - Cracovia 0:1",
"1960-10-23 Góral Żywiec - Cracovia 12:8",Boks
"1965-10-23 Górnik Murcki - Cracovia 6:2",Hokej
"1966-10-23 Cracovia - AZS Kraków 46:76",Koszykówka
