,Dyscyplina
"1956-12-02 Cracovia - Górnik Wałbrzych 62:65",Koszykówka
"1956-12-02 Gwardia Wrocław - Cracovia 11:9",Boks
"1962-12-02 Cracovia - Polonia Bytom 7:1",Hokej
"1962-12-02 Cracovia - Unia Oświęcim 18:2",Boks
"1962-12-02 Tęcza Kielce - Cracovia 61:74",Koszykówka
"1962-12-02 Warta Poznań - Cracovia 3:2",
"1972-12-02 Stal Sanok - Cracovia 4:4",Hokej
"1973-12-02 GKS Jastrzębie - Cracovia 6:5",Hokej
"1978-12-02 Cracovia - Pogoń 23:23","Piłka ręczna"
"1978-12-02 Włókniarz Zgierz - Cracovia 2:7",Hokej
"1979-12-02 Boruta Zgierz - Cracovia 1:9",Hokej
"1979-12-02 Cracovia - AZS Wrocław 22:17","Piłka ręczna"
"1984-12-02 Podhale Nowy Targ - Cracovia 6:2",Hokej
"1988-12-02 Cracovia - Stoczniowiec Gdańsk 2:4",Hokej
"1994-12-02 Unia Oświęcim - Cracovia 19:2",Hokej
"2005-12-02 Cracovia - Unia Oświęcim 6:2",Hokej
"2007-12-02 Cracovia - KH Sanok 4:1",Hokej
"2008-12-02 Cracovia - GKS Tychy 4:3",Hokej
"2008-12-05 GKS Tychy - Cracovia 0:3",Hokej
"2009-12-02 Cracovia - GKS Tychy 2:3",Hokej
