,Dyscyplina
"1909-09-12 Wisła Kraków - Cracovia 1:0",
"1925-09-12 Cracovia - Makkabi Kraków 3:2","Piłka wodna"
"1925-09-12 zawody Dynasy",Kolarstwo
"1926-09-12 Cracovia - Lublinianka Lublin 12:0",
"1926-09-12 bieg kolarski",Kolarstwo
"1932-09-12 Cracovia - Czuwaj Przemyśl 43:25",Koszykówka
"1937-09-12 Bochnia - Kraków 1:2",
"1937-09-12 Cracovia II - Zwierzyniecki Kraków 5:1",
"1937-09-12 Garbarnia Kraków - Cracovia 11:1","Piłka ręczna"
"1937-09-12 Starachowice - Kraków 2:6",
"1937-09-12 Tarnów - Kraków 1:5",
"1937-09-12 Wilno - Kraków 1:2",
"1943-09-12 Wisła Kraków - Cracovia 3:1",
"1945-09-12 XIX mistrzostwa Polski",Tenis
"1946-09-12 Wisła Kraków - Cracovia 0:1",
"1948-09-12 Gryf Mielec - Cracovia II 0:3",
"1948-09-12 Partyzant Jordanów - Cracovia II 1:8",
"1948-09-12 Łódź - Kraków 1:1",
"1949-09-01 mistrzostwa okręgowe",Pływactwo
"1949-09-12 Tęcza Związkowiec - Cracovia II 2:0",
