,Dyscyplina
"1910-06-05 Cracovia III - KSU Kraków 8:2",
"1911-06-05 Cracovia - DFC Praga 2:7",
"1921-06-05 Cracovia - Wisła Kraków 5:0",
"1921-06-05 Polonia Przemyśl - Cracovia II 2:6",
"1922-06-04 Pogoń Lwów - Union Žižkov 1:3",
"1922-06-05 Cracovia - Union Žižkov 0:1",
"1922-06-05 Cracovia III - Wolność Kraków 4:0",
"1922-06-05 Pogoń Lwów - Budapesti TC 0:2",
"1927-06-05 Cracovia - Sparta Kladno 10:3",
"1927-06-05 Cracovia III - Czarni Kraków 1:3",
"1933-06-05 Frysztat - Cracovia 5:3",
"1933-06-05 Kraków - Bruksela 3:3",
"1937-06-05 Cracovia - Reprezentacja Krakowa 9:0","Piłka ręczna"
"1938-06-05 Rewera Stanisławów - Cracovia 5:4",
"1947-06-05 Cracovia - Warta Poznań 4:1",
"1947-06-05 Cracovia-Polonia Bytom 4:3","Piłka wodna"
"1948-06-05 Zwierzyniecki Kraków - Cracovia II 3:2",
"1949-06-05 Ogniwo-Cracovia - ŠK Žilina 1:1",
"1949-06-05 górskie mistrzostwa Polski",Kajakarstwo
"1955-06-05 Cracovia - AKS Chorzów 2:0",
