,Dyscyplina
"1926-03-28 Cracovia - Jutrzenka Kraków 5:0",
"1926-03-28 Cracovia II - Jutrzenka II Kraków 1:1",
"1932-03-28 Cracovia - I.ČsŠK Bratislava 1:0",
"1937-03-28 Cracovia - FC Wien 1:2",
"1948-03-28 Cracovia - Slezská Ostrava 1:1",
"1948-03-28 Cracovia II - Korona Kraków 2:8",
"1952-03-07 turniej Budapeszt",Szachy
"1954-03-28 Ogniwo MPK K. - Budowlani K. 10:6","Piłka ręczna"
"1954-03-28 ŁKS-Włókniarz II Łódź - Ogniwo MPK II Kraków 1:2",
"1954-03-28 ŁKS-Włókniarz Łódź - Ogniwo MPK Kraków 3:0",
"1961-03-28 Cracovia - Dynamo Kijów 1:2",
"1962-03-28 Cracovia - KS 27 Orzegów 2:0",
"1965-03-28 Cracovia - Pomorzanin Toruń 4:2",Hokej
"1965-03-28 Cracovia - Start Łódź 2:0",
"1965-03-28 Cracovia II - Hutnik Nowa Huta 0:0",
"1967-03-28 Polonia Bytom - Cracovia 3:5",Hokej
"1968-03-28 ŁKS Łódź - Cracovia 0:5",Hokej
"1971-03-28 Hutnik Nowa Huta - Cracovia 1:0",
"1971-03-28 KTH Krynica - Cracovia 2:11",Hokej
"1971-03-28 Ruch Chorzów - Cracovia 12:8","Piłka ręczna"
