,Dyscyplina
"1910-05-29 Cracovia - Czarni Lwów 3:0",
"1910-05-29 Cracovia II - Czarni II Lwów 3:3",
"1921-05-29 Polonia Warszawa - Cracovia 0:6",
"1924-05-29 Warszawa - Kraków 1:3",
"1927-05-29 Cracovia - Makkabi Kraków 1:0",
"1927-05-29 Cracovia III- Hakoah Kraków 9:2",
"1930-05-29 Cracovia - YMCA K. 39:16",Koszykówka
"1932-05-29 Częstochowa - Kraków 3:2",
"1932-05-29 Kraków - Warszawa 4:2",
"1932-05-29 zawody Łobzów",Pływactwo
"1935-05-29 Cracovia - Sokół K. 2:0",Siatkówka
"1935-05-29 Cracovia - YMCA K. 2:0",Siatkówka
"1936-05-29 mistrzostwa małopolski",Tenis
"1937-05-29 zawody kolarskie Cracovii",Kolarstwo
"1938-05-29 Cracovia - AZS Kraków 9:5",Tenis
"1938-05-29 Cracovia - Ikar Kraków 4:3",
"1938-05-29 Cracovia - Makkabi Kraków 8:7","Piłka ręczna"
"1939-05-29 Cracovia - Junak Drohobycz 5:1",
"1939-05-29 Cracovia II - Olsza Kraków 3:2",
"1949-05-29 Ogniwo-Cracovia - Kolejarz Poznań 1:1",
"1950-05-29 Ogniwo Rzeszów - Ogniwo Cracovia 1:6",
"1952-05-29 turniej tenisowy Ogniwa",Tenis
"1955-05-29 Mydlniki - Cracovia II 1:3",
"1957-05-29 zawody kolarskie",Kolarstwo
"1960-05-29 Górnik Jaworzno - Cracovia II 2:1",
"1964-05-31 Garbarnia Kraków - Cracovia 1:3",
"1965-05-29 Garbarnia Kraków - Cracovia 0:0",
"1966-05-29 Cracovia - AZS Katowice 6:2","Piłka ręczna"
"1966-05-29 Halniak Maków Podhalański - Cracovia II 0:1",
"1966-05-29 Urania Kochłowice - Cracovia 1:2",
"1969-05-29 mistrzostwa ZS Start",Kolarstwo
"1970-05-29 zawody ZS",Kolarstwo
"1971-05-29 Cracovia - Odra Opole 1:0",
"1972-05-29 zawody kolarskie",Kolarstwo
"1975-05-29 Przebój Wolbrom - Cracovia 0:2",
"1977-05-29 Wisła II Kraków - Cracovia II 1:0",
"1983-05-29 Górnik Wieliczka - Cracovia II 2:3",
"1988-05-29 Cracovia II - Strażak Rączna 3:0",
"1991-05-29 Świt Krzeszowice - Cracovia 1:3",
"1993-05-29 Zelmer Rzeszów - Cracovia 1:3",
"1994-05-29 Kamax Kańczuga - Cracovia 1:0",
"1999-05-29 Cracovia - Tłoki Gorzyce 1:1",
"2004-05-29 Aluminium Konin - Cracovia 0:3",
"2005-05-29 Cracovia II - Clepardia Kraków 4:2",
"2005-05-29 Łada Biłgoraj - Cracovia 0:3",
"2009-05-29 Cracovia (ME) - Lech Poznań (ME) 1:2",
"2011-05-29 PGE GKS Bełchatów - Cracovia 1:0",
"2013-05-29 Cracovia II - Soła Oświęcim 3:1",
"2013-05-29 Sandecja Nowy Sącz - Cracovia 1:2",
"2015-05-29 Podbeskidzie Bielsko-Biała - Cracovia 0:3",
"2021-05-29 Sokół Sieniawa - Cracovia II 0-2",
