,Dyscyplina
"1979-09-29 Cracovia - Sparta Katowice 21:34","Piłka ręczna"
"1981-09-29 Baildon Katowice - Cracovia 4:3",Hokej
"1985-09-29 Cracovia - Zagłębie Sosnowiec 5:7",Hokej
"1985-09-29 Garbarnia Kraków - Cracovia 2:3",
"1985-09-29 Georyt Kraków - Cracovia II 2:0",
"1987-09-29 Cracovia - GKS Tychy 4:5",Hokej
"1991-09-29 Cracovia - Chemik Bydgoszcz 1:2",
"1991-09-29 GKS Tychy - Cracovia 14:1",Hokej
"1992-09-29 Cracovia – GKS Katowice 3:5",Hokej
"1995-09-29 Cracovia - Podhale Nowy Targ 0:6",Hokej
"2001-09-29 Sandecja Nowy Sącz - Cracovia 2:1",
"2002-09-29 Cracovia - Orlik Opole 0:5",Hokej
"2002-09-29 Stal Rzeszów - Cracovia 2:1",
"2006-09-29 Cracovia - KTH Krynica 5:1",Hokej
"2007-09-29 Cracovia - Zagłębie Sosnowiec 1:0",
"2008-09-29 Lazio Rzym U-19 - Cracovia U-19 3:0",
"2009-09-29 Unia Oświęcim - Cracovia 1:2",Hokej
"2013-09-29 GKS Tychy - Comarch Cracovia 3:2",Hokej
"2015-09-29 Comarch Cracovia – SMS U-20 Sosnowiec 13:0",Hokej
"2017-09-29 Arka Gdynia - Cracovia 1:1",
