,Dyscyplina
"1963-05-09 Cracovia II - Dąbski Kraków 3:3",
"1964-05-09 Cracovia II - Wisła II Kraków 2:0",
"1965-05-09 MZKS Gdynia - Cracovia 1:1",
"1965-05-09 Skawa Wadowice - Cracovia II 1:2",
"1967-05-09 TSC Berlin - Cracovia 5:4","Piłka ręczna"
"1968-05-09 Cracovia - ROW Rybnik 0:0",
"1971-05-09 Cracovia II - Hejnał Kęty 1:3",
"1971-05-09 MZKS Gdynia - Cracovia 3:0",
"1971-05-09 zawody kolarskie",Kolarstwo
"1974-05-09 Hutnik II Nowa Huta - Cracovia 0:1",
"1975-05-09 Cracovia - Koszarawa Żywiec 5:0",
"1976-05-09 Bolesław Bukowno - Cracovia 1:1",
"1979-05-09 Cracovia - Wisłoka Dębica 2:0",
"1979-05-09 Prokocim Kraków - Cracovia II 3:1",
"1981-05-09 Cracovia - Gwardia Warszawa 1:0",
"1982-05-09 Błękitni Kielce - Cracovia 1:1",
"1982-05-09 Cracovia II - Gościbia Sułkowice 1:2",
"1982-05-09 Pogoń Szczecin - Cracovia 24:22","Piłka ręczna"
"1984-05-09 Lech Poznań - Cracovia 1:0",
"1987-05-09 Cracovia - Karpaty Krosno 1:0",
