,Sportowiec
"Irena Stachniak",Siatkarka
"Władysław Stefaniuk",Szczypiornista
"Józef Stoeger",Piłkarz
"Jerzy Szaflarski",Hokeista
"Józef Szaflarski",Hokeista
Szaynowski,Piłkarz
"Antoni Szeliga",Hokeista
"Maria Szeligowska",Działacz
"Władysław Szwede",Tenisista
"Józef Słotwiński",Piłkarz
"Arnold Weissmann",Działacz
"Tadeusz Wittek",Piłkarz
"Zbigniew Wojtasiewicz",Piłkarz
"Janusz Woyna",Piłkarz
"Stanisław Wykręt",Piłkarz
"Stanisław Wójtowicz",Piłkarz
"Stefan Łapiński",Działacz
"Mikołaj Śliwa",Działacz
"Marian Żmuda",Piłkarz
