,Dyscyplina
"1966-10-23 Cracovia II - Górnik Siersza 2:1",
"1966-10-23 Włókniarz Łącznik - Cracovia 3:7","Piłka ręczna"
"1970-10-23 Boruta Zgierz - Cracovia 1:0",Hokej
"1971-10-23 Cracovia - Energetyk Poznań 21:11","Piłka ręczna"
"1971-10-23 Cracovia - Włókniarz Zgierz 3:3",Hokej
"1976-10-23 Dolmel Wrocław - Cracovia 4:1",Hokej
"1976-10-23 Ivry Paryż - Cracovia 5:8","Piłka ręczna"
"1976-10-23 Vasas Budapeszt - Cracovia 12:4","Piłka ręczna"
"1977-10-23 Cracovia - Polonia Bytom 4:5",Hokej
"1977-10-23 Cracovia II - Prądniczanka Kraków 8:0",
"1977-10-23 JKS Jarosław - Cracovia 3:1",
"1977-10-23 Pogoń Szczecin - Cracovia 13:20","Piłka ręczna"
"1981-10-23 Cracovia - Polonia Bytom 2:8",Hokej
"1983-10-23 Glinik Gorlice - Cracovia II 2:0",
"1984-10-23 GKS Tychy - Cracovia 3:4",Hokej
"1987-10-23 Cracovia - Naprzód Janów 2:2",Hokej
"1988-10-23 Clepardia Kraków - Cracovia II 2:1",
"1988-10-23 Cracovia - Stal II Rzeszów 3:0",
"1992-10-23 Cracovia – Unia Oświęcim 3:12",Hokej
"1993-10-23 Czuwaj Przemyśl - Cracovia 1:2",
"1994-10-23 Dalin Myślenice - Cracovia 0:2",
"1999-10-23 Unia Tarnów - Cracovia 3:0",
"2001-10-23 Borek Kraków - Cracovia 0:4",
"2002-10-23 Grodzisko Raciechowice - Cracovia II 2:4",
"2004-10-23 Clepardia Kraków - Cracovia II 0:1",
"2005-10-23 Cracovia II - MZKS Alwernia 1:1",
"2005-10-23 KH Sanok - Cracovia 1:5",Hokej
"2007-10-23 Cracovia - Kolporter Korona Kielce 1:0",
"2007-10-23 Cracovia - Unia Oświęcim 7:2",Hokej
"2009-10-23 Cracovia - Sary-Arka Karaganda 3:2",Hokej
"2010-10-23 Cracovia - CH Jaca 10:1",Hokej
"2010-10-23 Polonia Warszawa - Cracovia 3:0",
"2010-10-23/24 Alpine Junior Cup",
"2011-10-23 GKS Tychy - Cracovia 5:2",Hokej
"2012-10-23 Comarch Cracovia - Aksam Unia Oświęcim 6:2",Hokej
"2013-10-23 Comarch Cracovia - GKS Tychy 3:4",Hokej
"2015-10-23 Comarch Cracovia – JKH GKS Jastrzębie 0:3",Hokej
"2016-10-23 JKH GKS Jastrzębie – Comarch Cracovia 2:1",Hokej
"2019-10-23 Comarch Cracovia - Kadra PZHL U23 6:0",Hokej
"2020-10-23 Comarch Cracovia - Zagłębie Sosnowiec 6:0",Hokej
"2021-10-23 Cracovia - SPR Olkusz 18:24","Piłka ręczna"
"2021-10-23 Wisłoka Dębica - Cracovia II 2:0",
"2022-10-23 Comarch Cracovia - Re-Plast Unia Oświęcim 5:2",Hokej
"2022-10-23 Cracovia - Lech Poznań 0:0",
"2022-10-23 UKHK Unia Oświęcim – Cracovia 1906 11:0",Hokej
"2022-10-23 Victoria Świebodzice - Cracovia 35:35","Piłka ręczna"
"2022-10-23 ŁKS Łagów - Cracovia II 2:1",
"23-10-2001 Cracovia (oldboje) - Wieczysta Kraków 2:2",
