,Dyscyplina
"1938-05-01 Cracovia - Olsza Kraków 11:2","Piłka ręczna"
"1938-05-01 Cracovia II - Grzegórzecki Kraków 9:0",
"1938-05-01 Wisła Kraków - Cracovia 2:2",
"1946-05-01 Chrzanów - Kraków 2:1",
"1949-05-01 Związkowiec Dalin - Ogniwo-Cracovia 1:1",
"1953-05-01 Kielce - Kraków 0:3",
"1953-06-27 Wrocław - Kraków 5:3",
"1954-05-01 Śląsk - Kraków 4:2",
"1955-05-01 Gwardia Kraków - Cracovia 1:3",
"1956-05-01 Kraków - Presov 3:1",
"1957-05-01 Górnik Sośnica - Cracovia 2:1",
"1957-05-01 Kraków - Śląsk 5:2",
"1958-05-01 LPŻ Lublin - Cracovia 59-18","Sekcja żużlowa"
"1959-05-01 LPŻ Zielona Góra - Cracovia 29:48","Sekcja żużlowa"
"1960-05-01 Cracovia - Budowlani Gogolin 8:3","Piłka ręczna"
"1960-05-01 Cracovia - Legia Krosno 39:39","Sekcja żużlowa"
"1960-05-01 Cracovia - Sparta 1:3",Siatkówka
"1961-05-01 Kraków - Gremio Porto Alegre 1:1",
"1962-05-01 Cracovia - Kraków 1:3",
"1963-05-01 Kraków - Śląsk 1:3",
