,Dyscyplina
"1973-11-18 Odra Opole - Cracovia 2:6",Hokej
"1975-11-18 turniej klasyfikacyjny",Badminton
"1976-11-18 turniej kwalifikacyjny","Tenis stołowy"
"1978-11-18 Polonia Bytom - Cracovia 7:4",Hokej
"1979-11-18 Broń Radom - Cracovia 4:1",
"1979-11-18 Stal Sanok - Cracovia 7:5",Hokej
"1984-11-18 Górnik Knurów - Cracovia 2:0",
"1986-11-18 Cracovia - GKS Katowice 6:4",Hokej
"1988-11-18 Unia Oświęcim - Cracovia 0:5",Hokej
"1989-11-18 Cracovia - Stoczniowiec Gdańsk 11:2",Hokej
"1989-11-18 Unia Tarnów - Cracovia 0:1",
"1990-11-18 Unia Oświęcim - Cracovia 4:4",Hokej
"2001-11-17 Wieczysta Kraków - Cracovia 0:1",
"2001-11-18 Cracovia - KH Sanok 5:1",Hokej
"2005-11-18 Podhale Nowy Targ - Cracovia 7:3",Hokej
"2006-11-18 Cracovia - Widzew Łódź 2:1",
"2007-11-18 Cracovia - Stoczniowiec Gdańsk 6:5",Hokej
"2007-11-18 Kolporter Korona Kielce - Cracovia 2:2",
"2008-11-18 Cracovia - Zagłębie Sosnowiec 7:3",Hokej
"2011-11-18 GKS Jastrzębie - Cracovia 3:5",Hokej
