,Dyscyplina
"1912-05-26 Cracovia - Amateure Wiedeń 1:4",
"1918-05-26 Cracovia - WAF Wiedeń 1:2",
"1921-05-26 Makkabi Kraków - Cracovia 0:5",
"1923-05-26 Korona II Kraków - Cracovia III 0:3",
"1927-05-26 BBSV Bielsko - Cracovia 0:4",
"1927-05-26 zawody torowe Cracovii",Kolarstwo
"1929-05-26 Cracovia - Pogoń Katowice 12:1",Tenis
"1929-05-26 Cracovia II - Wawel Kraków 5:0",
"1929-05-26 ŁKS Łódź - Cracovia 2:1",
"1932-05-26 Cracovia - Garbarnia Kraków 3:2","Piłka ręczna"
"1932-05-26 Cracovia - Makkabi K. 30:9",Siatkówka
"1932-05-26 Cracovia - Skawinka 30:10",Siatkówka
"1932-05-26 Cracovia - Wisła K. 30:22",Siatkówka
"1932-05-26 Cracovia II - Wisła II K. 30:10",Siatkówka
"1932-05-26 Cracovia II - Wisła II K. 41:10",Koszykówka
"1932-05-26 Warszawianka Warszawa - Cracovia 0:6",
"1932-05-26 YMCA K. - Cracovia 24:18",Siatkówka
"1935-05-26 Cracovia - AZS Kraków 9:5",Tenis
"1935-05-26 Cracovia II - Zwierzyniecki 4:2",
"1935-05-26 mistrzostwa małopolski",Tenis
