,Dyscyplina
"1914-04-19 BBSV Bielsko - Cracovia 0:5",
"1925-04-19 Cracovia - III Kerület Budapeszt 2:2",
"1925-04-19 Cracovia II - Unia Kraków 1:0",
"1931-04-19 SK Moravská Ostrava - Cracovia 0:2",
"1931-04-19 Wisła II Kraków - Cracovia II 1:3",
"1936-04-19 Legia Kraków - Cracovia 0:4",
"1953-04-19 Gwardia Przemyśl - Ogniwo Kraków 12:6",Boks
"1953-04-19 Ogniwo Bytom - Ogniwo MPK Kraków 2:0",
"1953-04-19 Ogniwo II Bytom - Ogniwo MPK II Kraków 1:0",
"1953-04-19 Ogniwo MPK II Kraków - LZS Czyżyny 3:2",
"1954-04-19 Ogniwo MPK II Kraków - Górnik Płaszów 3:0",
"1954-04-19 Ogniwo MPK K. - Kolejarz Nowy Sącz 9:3","Piłka ręczna"
"1956-08-19 Gwardia Wrocław - Cracovia 15:5",Boks
"1958-04-19 Cracovia II - Garbarnia II Kraków 1:1",
"1959-04-19 Limanovia - Cracovia II 3:2",
"1959-04-19 Ruch Chorzów - Cracovia 3:0",
"1964-04-19 Cracovia II - Hutnik Trzebinia 0:0",
"1964-04-19 zawody wiosenne",Kolarstwo
"1964-04-19 Śląsk Wrocław - Cracovia 2:0",
"1967-04-19 Cracovia - Victoria Jaworzno 0:1",
