,Dyscyplina
"1961-03-25 Zawisza Bydgoszcz - Cracovia 66:74",Koszykówka
"1962-03-25 Cracovia - Ruch Chorzów 1:1",
"1962-03-25 Cracovia II - Unia Oświęcim 2:0",
"1967-03-25 Cracovia - Podhale Nowy Targ juniorzy 5:8",Hokej
"1971-03-25 Cracovia - Otmęt Krapkowice 16:16","Piłka ręczna"
"1973-03-25 Cracovia - Górnik Libiąż 1:0",
"1978-03-25 FTC Budapeszt - Cracovia 29:18","Piłka ręczna"
"1978-03-25 Żalgris Kowno - Cracovia 25:20","Piłka ręczna"
"1979-03-25 Polonia Warszawa - Cracovia 1:1",
"1979-03-25 Ruch Chorzów - Cracovia 23:19","Piłka ręczna"
"1984-03-25 Cracovia - Unia Tarnów 30:19","Piłka ręczna"
"1984-03-25 Izolator Boguchwała - Cracovia II 3:1",
"1988-03-25 Start Gdańsk - Cracovia 23:22","Piłka ręczna"
"1988-03-25 ŁKS Łódź - Cracovia 3:2",Hokej
"1989-03-25 Cracovia - Izolator Boguchwała 1:0",
"2006-03-25 Cracovia - Górnik Łęczna 0:1",
"2007-03-25 AZS Cracovia Politechnika Krakowska - MKS Czarni Pruszcz Gdański 2:3",Siatkówka
"2007-03-25 Widzew Łódź - Cracovia 1:0",
"2010-03-25 Korona Kielce (ME) - Cracovia (ME) 2:3",
"2013-03-25 JKH GKS Jastrzębie - Comarch Cracovia 5:0",Hokej
