,Dyscyplina
"1974-02-10 Otmęt Krapkowice - Cracovia 18:11","Piłka ręczna"
"1979-02-10 AZS AWF Wrocław - Cracovia 19:16","Piłka ręczna"
"1979-02-10 Cracovia - Czuwaj Przemyśl 21:21","Piłka ręczna"
"1979-02-10 Stal Sanok - Cracovia 3:3",Hokej
"1985-02-10 AKS Chorzów - Cracovia 18:20","Piłka ręczna"
"1989-02-10 Pogoń Szczecin - Cracovia 24:17","Piłka ręczna"
"1996-02-10 Cracovia - Wawel Kraków 0:1",
"2002-02-10 Cracovia - KH Sanok 5:3",Hokej
"2007-02-10 Cracovia II - Unia Bieruń Stary 0:2",
"2007-02-10 Wawel Kraków - AZS Cracovia Politechnika Krakowska 0:3",Siatkówka
"2010-02-10 Cracovia (ME) - Karpaty Siepraw 7:2",
"2010-02-10 Cracovia - FK Chimki 0:0",
"2012-02-10 MMKS Podhale - Cracovia 1:8",Hokej
"2017-02-10 Ruch Chorzów - Cracovia 0:1",
"2018-02-10 Cracovia - Śląsk Wrocław 2:1",
"2019-02-10 Garbarnia Kraków - Cracovia 2:4",
"2021-02-10 Cracovia II - Podhale Nowy Targ 4:1",
"2024-02-10 Cracovia - Radomiak Radom 6:0",
