,Dyscyplina
"1995-09-17 Cracovia - STS Autosan Sanok 2:4",Hokej
"1995-09-17 Lublinianka Lublin - Cracovia 0:4",
"1999-09-17 KTH Krynica - Cracovia 4:3",Hokej
"2003-09-17 Jordan Sum Zakliczyn - Cracovia II 4:3",
"2004-09-17 Lech Poznań - Cracovia 0:2",
"2005-09-17 Bolesław Bukowno - Cracovia II 3:2",
"2005-09-17 Cracovia - GKS BOT Bełchatów 2:1",
"2006-09-17 Cracovia - Unia Oświęcim 5:4",Hokej
"2010-09-17 Lechia Gdańsk - Cracovia 1:0",
"2010-09-17 Zagłębie Sosnowiec - Cracovia 1:5",Hokej
"2017-09-17 Comarch Cracovia – TatrySki Podhale Nowy Targ 4:2",Hokej
"2017-09-17 Legia Warszawa - Cracovia 1:0",
"2019-09-17 GKS Tychy - Comarch Cracovia 5:2",Hokej
"2022-09-17 Cracovia - Otmęt Krapkowice 26:17","Piłka ręczna"
"2022-09-17 Cracovia - Pogoń Szczecin 1:1",
"2023-09-17 GKS Katowice - Comarch Cracovia 4:1",Hokej
"2023-09-17 Widzew Łódź - Cracovia 2:0",
