,Sportowiec
"Marek Badžo",Hokeista
"Marek Baster",Piłkarz
"Marek Batkiewicz",Hokeista
"Marek Białek",Piłkarz
"Marek Bąk",Piłkarz
"Marek Cendrowicz",Piłkarz
"Marek Chadziński",Kajakarz
"Marek Chomów",Lekkoatletka
"Marek Chołda",Lekkoatletka
"Marek Chudoba",Lekkoatletka
"Marek Citko",Piłkarz
"Marek Dąsal",Lekkoatletka
"Marek Graba",Piłkarz
"Marek Grabek",Lekkoatletka
"Marek Grechuta",Sympatyk
"Marek Gędłek",Lekkoatletka
"Marek Holocher",Piłkarz
"Marek Kalicki",Hokeista
"Marek Kalus",Hokeista
"Marek Karbowiak",Piłkarz
"Marek Krawczyk",Piłkarz
"Marek Lizończyk",Piłkarz
"Marek Luba",Działacz
"Marek Malacz",Lekkoatleta.
"Marek Motyka",Piłkarz
"Marek Mróz",Lekkoatletka
"Marek Mycoń",Hokeista
"Marek Ogrodowicz",Piłkarz
"Marek Orzeł",Piłkarz
"Marek Owca",Piłkarz
"Marek Paszek",Lekkoatletka
"Marek Pač",Hokeista
"Marek Pieniążek",Działacz
"Marek Podsiadło",Piłkarz
"Marek Pączek",Piłkarz
"Marek Račuk",Hokeista
"Marek Rybka",Piłkarz
"Marek Rączka",Hokeista
"Marek Szymiński",Piłkarz
"Marek Słomka",Piłkarz
"Marek Tabor",Piłkarz
"Marek Tomczykiewicz",Kolarz
"Marek Tvrdoň",Hokeista
"Marek Wasiluk",Piłkarz
"Marek Wiśniowski",Piłkarz
"Marek Wleciałowski",Trener
"Marek Wróbel",Hokeista
"Marek Węgiel",Piłkarz
"Marek Zagata",Piłkarz
"Marek Zając",Piłkarz
