,Dyscyplina
"1922-03-18 Makkabi II Kraków - Cracovia II 1:1",
"1922-03-18 Makkabi III Kraków - Cracovia III 1:0",
"1923-03-18 Wawel Kraków - Cracovia 1:0",
"1928-03-17 mistrzostwa Polski",Boks
"1928-03-18 Cracovia - Wisła Kraków 4:1",Hokej
"1928-03-18 Cracovia II - Olsza Kraków 5:1",
"1934-03-18 Cracovia - Garbarnia Kraków 3:2",
"1935-03-18 Reprezentacja Niemiec - Cracovia 0:1",Hokej
"1938-03-18 Cracovia - Polonia Warszawa 37:31",Koszykówka
"1945-03-18 Cracovia - Wisła K. 27:29",Koszykówka
"1945-03-18 Cracovia - Łobzowianka 4:1",
"1949-03-18 Cracovia - Legia Warszawa 2:2",Hokej
"1949-03-18 Cracovia - Ostrovia 31:25",Koszykówka
"1951-03-18 Ogniwo MPK II Kraków - Włókniarz Zembrzyce 6:1",
"1951-03-18 Ogniwo MPK Kraków - ŁKS-Włókniarz Łódź 1:0",
"1953-02-28 mistrzostwa indywidualne",Szachy
"1956-03-18 Cracovia - AKS Chorzów 2:1",
"1962-03-18 Górnik Brzeszcze - Cracovia II 4:4",
"1962-03-18 Zagłębie Sosnowiec - Cracovia 3:0",
"1962-03-18 mistrzostwo Polski juniorów",Szermierka
