,Dyscyplina
"1966-10-23 Cracovia II - Górnik Siersza 2:1",
"1966-10-23 Włókniarz Łącznik - Cracovia 3:7","Piłka ręczna"
"1970-10-23 Boruta Zgierz - Cracovia 1:0",Hokej
"1971-10-23 Cracovia - Energetyk Poznań 21:11","Piłka ręczna"
"1971-10-23 Cracovia - Włókniarz Zgierz 3:3",Hokej
"1976-10-23 Dolmel Wrocław - Cracovia 4:1",Hokej
"1976-10-23 Ivry Paryż - Cracovia 5:8","Piłka ręczna"
"1976-10-23 Vasas Budapeszt - Cracovia 12:4","Piłka ręczna"
"1977-10-23 Cracovia - Polonia Bytom 4:5",Hokej
"1977-10-23 Cracovia II - Prądniczanka Kraków 8:0",
"1977-10-23 JKS Jarosław - Cracovia 3:1",
"1977-10-23 Pogoń Szczecin - Cracovia 13:20","Piłka ręczna"
"1981-10-23 Cracovia - Polonia Bytom 2:8",Hokej
"1983-10-23 Glinik Gorlice - Cracovia II 2:0",
"1984-10-23 GKS Tychy - Cracovia 3:4",Hokej
"1987-10-23 Cracovia - Naprzód Janów 2:2",Hokej
"1988-10-23 Clepardia Kraków - Cracovia II 2:1",
"1988-10-23 Cracovia - Stal II Rzeszów 3:0",
"1992-10-23 Cracovia – Unia Oświęcim 3:12",Hokej
"1993-10-23 Czuwaj Przemyśl - Cracovia 1:2",
