,Dyscyplina
"1962-11-25 Lechia Dzierżoniów - Cracovia 0:3",
"1962-11-25 Wawel Kraków - Cracovia 91:70",Koszykówka
"1964-11-25 Cracovia - Odra Opole 5:1",Hokej
"1965-11-25 SC Rostock - Cracovia 9:4","Piłka ręczna"
"1967-11-25 Baildon Katowice - Cracovia 6:2",Hokej
"1967-11-25 Cracovia - Stade Marseillais Université Club 28:9","Piłka ręczna"
"1972-11-25 Cracovia - Stoczniowiec Gdańsk 1:2",Hokej
"1973-11-25 Cracovia - Stal Sanok 4:2",Hokej
"1977-11-25 Naprzód Janów - Cracovia 8:3",Hokej
"1977-11-25 Ruch Chorzów - Cracovia 19:23","Piłka ręczna"
"1978-11-25 Cracovia - Pomorzanin Toruń 6:3",Hokej
"1979-11-25 Cracovia - KTH Krynica 4:4",Hokej
"1979-11-25 Cracovia - Motor Lublin 0:0",
"1983-11-25 Cracovia - GKS Katowice 6:7",Hokej
"1984-11-25 CFR Krajowa - Cracovia 28:25","Piłka ręczna"
"1984-11-25 Cracovia - Polonia Warszawa 1:2",
"1986-11-25 Cracovia - Zagłębie Sosnowiec 3:1",Hokej
"1988-11-25 Cracovia - Unia Oświęcim 5:3",Hokej
"1989-11-25 Cracovia - Stoczniowiec Gdańsk 11:3",Hokej
"1994-11-25 Polonia Bytom - Cracovia 7:5",Hokej
