,Dyscyplina
"1906-10-14 Biało-Czerwoni Kraków - Czerwoni Kraków",
"1922-10-14 Cracovia - Floridsdorfer Wiedeń 1:3",
"1928-10-14 Cracovia II - Podgórze Kraków 4:1",
"1928-10-14 Hasmonea Lwów - Cracovia 0:2",
"1934-10-14 KS Trzebinia - Cracovia II 5:3",
"1934-10-14 YMCA Kraków - Cracovia 2:1",Siatkówka
"1945-10-14 Cracovia - Podgórze Kraków 3:1",
"1950-10-14 Górnik Radlin - Ogniwo MPK Kraków 2:0",
"1950-10-14 Ogniwo Kraków II - Spójnia Kraków 1:2",
"1950-10-14 Ogniwo-Cracovia - Spójnia Kraków 8:1","Tenis stołowy"
"1951-10-14 Ogniwo K.-Kolejarz W. 53:45",Koszykówka
"1951-10-14 Związkowiec Kraków - Ogniwo MPK Kraków 1:1",
"1951-11-25 Ogniwo K.-Stal P. 61:46",Koszykówka
"1956-10-14 Cracovia - Gwardia Opole 12:8",Boks
"1956-10-14 Cracovia - Szombierki Bytom 6:0",
"1961-10-15 Cracovia II - Korona Kraków 1:0",
"1962-10-14 Cracovia - Polonia Gdańsk 8:0",
"1964-10-14 Iskra Kielce - Cracovia 0:3",
"1967-10-14 Cracovia - Start Gdańsk 15:4","Piłka ręczna"
"1967-10-14 Cracovia - ŁKS Łódź 3:5",Hokej
"1972-10-14 Cracovia - AZS Warszawa 10:11","Piłka ręczna"
"1972-10-14 Zagłębie Sosnowiec - Cracovia 7:1",Hokej
"1973-10-14 Cracovia - Hutnik II Nowa Huta 0:0",
"1973-10-14 Cracovia - Start Gdańsk 8:8","Piłka ręczna"
"1973-10-14 Unia Oświęcim - Cracovia 8:1",Hokej
"1978-10-14 Cracovia - Budowlani Bydgoszcz 2:3",Hokej
"1978-10-14 Cracovia - Piotrcovia 21:23","Piłka ręczna"
"1979-10-14 Gościbia Sułkowice - Cracovia II 0:0",
"1979-10-14 Ruch Chorzów - Cracovia 18:13","Piłka ręczna"
"1979-10-14 Unia Oświęcim - Cracovia 5:1",Hokej
"1983-10-14 Cracovia - Naprzód Janów 8:8",Hokej
"1984-10-14 Pogoń Szczecin - Cracovia 24:21","Piłka ręczna"
"1984-10-14 Wawel Kraków - Cracovia II 3:0",
"1986-10-14 Stoczniowiec Gdańsk - Cracovia 2:2",Hokej
"1988-10-14 Stoczniowiec Gdańsk - Cracovia 1:2",Hokej
"1989-10-14 AZS AWF Wrocław - Cracovia 38:24","Piłka ręczna"
"1989-10-14 Zelmer Rzeszów - Cracovia 0:0",
"1990-10-14 Górnik 20 Katowice - Cracovia 5:5",Hokej
"1994-10-14 Cracovia - Unia Oświęcim 0:14",Hokej
"1998-10-14 Cracovia - GKS Katowice 2:3",
"2000-10-14 Unia Tarnów - Cracovia 1:0",
"2001-10-14 Cracovia - SMS II Sosnowiec 7:5",Hokej
"2005-10-14 TKH Toruń - Cracovia 0:1",Hokej
"2006-10-14 Cracovia - CG Puigcerda 6:2",Hokej
"2006-10-14 UKS Dobry Wynik Kraków - AZS Cracovia Politechnika Krakowska 2:3",Siatkówka
"2006-10-14 Wisła Płock - Cracovia 0:2",
"2007-10-14 Stoczniowiec Gdańsk - Cracovia 1:2",Hokej
"2011-10-14 Podbeskidzie Bielsko-Biała - Cracovia 1:0",
"2012-10-14 Comarch Cracovia - Zagłębie Sosnowiec 11:2",Hokej
"2012-10-14 Cracovia II - Świt Krzeszowice 1:2",
