,"Ma niewłaściwą wartość","Ma błąd przetwarzania tekst"
"1986-02 Sodabon Debreczyn - Cracovia 3:1#_ERRd4f57d9c1bbfc26d96504d72e1af199a","Atrybut:Has query","„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1986-02 Universitet Debrecen - Cracovia 0:1#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Atrybut:Date,"„1986-02-” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1986-02 Universitet Debrecen - Cracovia 0:1#_ERRd4f57d9c1bbfc26d96504d72e1af199a","Atrybut:Has query","„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1987-08-09 Cracovia - Igloopol II Dębica 2:1#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4000."
"1989-08-12 Górnik Łęczna - Cracovia 3:1#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„(wtym100zKrakowa)” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 300."
"1992-08-12 Cracovia - Błękitni Kielce 1:3#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 300."
"1992-08-22 Czarni Jasło - Cracovia 0:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„S. Dręga z Mielca” nie jest liczbą."
"1997-08-10 Hutnik Kraków - Cracovia 2:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 5000."
"1998 Trening Noworoczny#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 500."
"1998-08-15 Karpaty Krosno - Cracovia 0:1#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 1200."
"1999-10-23 Unia Tarnów - Cracovia 3:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„,wtym500zKrakowa” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 1500."
"2000-09-23 Hutnik Kraków - Cracovia 0:2#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2500."
"2001-09-01 LKS Niedźwiedź - Cracovia 1:1#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 400."
"2002-09-14 Sandecja Nowy Sącz - Cracovia 2:2#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„,wtymok.700zKrakowa” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4000."
"2003-02-09 Viktoria Žižkov - Cracovia 2:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„(wtymok.200zKrakowa)” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 250."
"2003-05-25 Pogoń Staszów - Cracovia 2:1#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„wtymok.600zKrakowa” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 1600."
"2003-08-13 Stasiak Opoczno - Cracovia 2:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„wtym100zKrakowa” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 500."
"2003-11-08 ŁKS Łódź - Cracovia 0:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„M. Kowal z Katowic” nie jest liczbą."
"2003-11-23 Szczakowianka Jaworzno - Cracovia 2:1#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„wtym1800zKrakowa” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 6000."
"2004-03-13 Polar Wrocław - Cracovia 0:2#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„,wtym300zKrakowa” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 800."
"2004-05-15 GKS Bełchatów - Cracovia 0:2#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„,wtymokoło600zKrakowa” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3500."
"2004-06-06 Tłoki Gorzyce - Cracovia 1:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„wtym800zKrakowa” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2000."
"2004-08-03 Skalnik Gracze - Cracovia 2:1#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„(4zKrakowa)” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 1000."
"2005-03-23 Cracovia - Radomiak Radom 1:4#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 1000."
"2005-04-13 Odra Wodzisław Śląski - Cracovia 0:1#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„+ok.300zKrakowa” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2000."
"2005-04-16 Górnik Zabrze - Cracovia 1:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„+800zKrakowa” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 5000."
"2005-05-25 Wisła Płock - Cracovia 3:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„+ok.50zKrakowa” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 6000."
"2005-07-22 Cracovia - Podbeskidzie Bielsko-Biała 1:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 1000."
"2005-08-06 Górnik Zabrze - Cracovia 3:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„(wtymok.1000zKrakowa)” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3500."
"2005-09-24 Groclin Grodzisk Wielkopolski - Cracovia 4:1#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„wtym40zKrakowa” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2000."
"2005-11-04 Lech Poznań - Cracovia 1:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„wtymok.200kibicówCracovii” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 7000."
"2005-12-10 Amica Wronki - Cracovia 1:1#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 1500."
"2006-02-24 Polonia Warszawa - Cracovia 2:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 1000."
"2006-07-09 MLKS Polan Żabno - Cracovia 0:9#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„tys.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2."
"2006-11-26 Cracovia - Kolporter Korona Kielce 1:2#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„(+ok.20zKielc)” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2000."
"2007-03-14 Radomiak Radom - Cracovia 1:3#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 6500."
"2007-03-25 Widzew Łódź - Cracovia 1:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 500."
"2007-04-03 Cracovia - Radomiak Radom 1:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2000."
"2007-07-29 Legia Warszawa - Cracovia 1:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„(239przyjezdnych)” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 7384."
"2007-08-11 Polonia Bytom - Cracovia 1:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„+600zKrakowa” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3500."
"2007-09-01 Górnik Zabrze - Cracovia 1:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„(wtym400zKrakowa)” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 12000."
"2007-09-18 Jagiellonia Białystok - Cracovia 0:1#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3500."
"2007-10-22 Wisła Kraków (ME) - Cracovia (ME) 1:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 150."
"2007-12-07 Ruch Chorzów - Cracovia 2:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4000."
"2008-02-27 Górnik Zabrze - Cracovia 0:1#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2000."
"2008-03-01 Jagiellonia Białystok - Cracovia 0:2#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 7000."
"2008-03-08 ŁKS Łódź - Cracovia 0:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„(wtym250zKrakowa)” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 5000."
"2008-03-16 Górnik Zabrze (ME) - Cracovia (ME) 1:2#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 100."
"2008-03-22 Groclin Grodzisk Wielkopolski - Cracovia 0:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„(wtym200zKrakowaiPoznania)” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2500."
"2008-03-26 Ruch Chorzów (ME) - Cracovia (ME) 1:4#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 50."
"2008-04-05 Zagłębie Sosnowiec - Cracovia 1:2#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„(wtym825kibicówCracovii)” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4000."
"2008-04-13 Korona Kielce (ME) - Cracovia (ME) 0:1#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 200."
"2008-05-03 KGHM Zagłębie Lubin - Cracovia 3:1#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
"2008-06-21 Cracovia - Szachtior Soligorsk 1:2#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4500."
"2008-08-24 Lechia Gdańsk - Cracovia 2:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„(wtymok.500zKrakowa)” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 10000."
"2008-09-23 Górnik Łęczna - Cracovia 2:3#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„(meczbezpubliczności)” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 0."
"2008-10-13 Cracovia (ME) - Śląsk Wrocław (ME) 2:1#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 50."
"2008-10-28 Cracovia - ŁKS Łódź 3:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„(wtym9kibicówgości)” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2000."
"2008-11-16 Górnik Zabrze - Cracovia 0:2#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„(wtym300kibicówCracovii)” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 11000."
"2009-01-24 Cracovia - Górnik Wieliczka 4:1#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 200."
"2009-02-21 Cracovia - Podbeskidzie Bielsko-Biała 2:1#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 100."
"2009-03-28 MŠK Žilina - Cracovia 1:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 500."
"2009-04-11 Cracovia (ME) - Legia Warszawa (ME) 0:2#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 200."
"2009-04-24 Polonia Bytom - Cracovia 1:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„(wtymok.1100zKrakowa)” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 5500."
"2009-05-09 Odra Wodzisław Śląski - Cracovia 2:1#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„(wtym680zKrakowa)” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4000."
"2009-06-05 Widzew Łódź - Cracovia 1:2#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 9000."
"2009-07-11 Cracovia - Bruk-Bet Nieciecza 2:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 250."
"2009-07-11 Cracovia - Okocimski Brzesko 1:1#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 300."
"2009-07-15 Podbeskidzie Bielsko-Biała - Cracovia 1:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 600."
"2009-07-18 Zagłębie Sosnowiec - Cracovia 1:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 500."
"2009-08-01 Śląsk Wrocław - Cracovia 2:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„(wtym212zKrakowa)” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 7000."
"2009-08-15 Legia Warszawa - Cracovia 0:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3500."
"2009-08-29 Korona Kielce - Cracovia 1:1#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„(wtym690kibicówzKrakowa)” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 8848."
"2009-09-19 Ruch Chorzów - Cracovia 2:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„(wtymok.450kibicówgości)” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 8500."
"2009-09-20 Cracovia (ME) - Ruch Chorzów (ME) 1:2#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 200."
"2009-09-27 Cracovia (ME) - Jagiellonia Białystok (ME) 3:1#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 150."
"2009-10-11 Cracovia (ME) - Lechia Gdańsk (ME) 3:1#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 50."
"2009-11-15 Piast Gliwice (ME) - Cracovia (ME) 4:3#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 100."
"2009-11-22 Wisła Kraków - Cracovia 0:1#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
"2009-12-12 Lechia Gdańsk - Cracovia 1:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 6500."
"2010 Trening Noworoczny#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
"2010-01-30 Zagłębie Sosnowiec - Cracovia 0:6#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 200."
"2010-02-03 Cracovia - Resovia Rzeszów 4:3#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 100."
"2010-03-21 Cracovia (ME) - Arka Gdynia (ME) 2:1#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 150."
"2010-03-25 Korona Kielce (ME) - Cracovia (ME) 2:3#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 200."
"2010-03-29 Ruch Chorzów (ME) - Cracovia (ME) 1:1#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 100."
"2010-04-01 Jagiellonia Białystok (ME) - Cracovia (ME) 2:1#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 100."
"2010-09-21 GKP Gorzów Wielkopolski - Cracovia 0:1#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„(ok.30zKrakowa)” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2000."
"2011-07 Puszcza Niepołomice - Cracovia (ME) 4:1#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Atrybut:Date,"„2011-07-” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"2011-07 Puszcza Niepołomice - Cracovia (ME) 4:1#_ERRd4f57d9c1bbfc26d96504d72e1af199a","Atrybut:Has query","„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"2019-08-15 Cracovia II - Orzeł Ryczów 3:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 200."
"2020-08-27 Malmö FF - Cracovia 2:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„Bez udziału publiczności” nie jest liczbą."
"Wybuch przy Siedleckiego#_ERRdfc89b7013293f9e7311670e1805bbaa",,"Kategoria „Infrastruktura klubowa” zawiera nieprawidłowy cel przekierowania do przestrzeni nazw innej niż kategoria."
