,Dyscyplina
"1963-04-25 Cracovia - Garbarnia Kraków 4:3",
"1963-04-25 Hutnik Trzebinia - Cracovia II 1:1",
"1965-04-25 GKS Katowice - Cracovia 0:0",
"1965-04-25 Unia Krapkowice - Cracovia 3:6","Piłka ręczna"
"1974-04-25 Cracovia - Kabel Kraków 4:1",
"1976-04-25 Cracovia — Bolesław Śmiały Łaziska 22:18","Piłka ręczna"
"1976-04-25 KS Olkusz - Cracovia 0:3",
"1981-04-25 Ruch Chorzów - Cracovia 17:15","Piłka ręczna"
"1982-04-25 Cracovia - ŁKS Łódź 3:6",Hokej
"1982-04-25 Cracovia II - Tramwaj Kraków 0:2",
"1982-04-25 Skra Warszawa - Cracovia 24:24","Piłka ręczna"
"1984-04-25 Cracovia - Bałtyk Gdynia 0:2",
"1987-04-25 Start Gdańsk - Cracovia 18:26","Piłka ręczna"
"1989-04-25 Cracovia - Polonia Bytom 2:2",Hokej
"1998-04-25 Cracovia - Wawel Kraków 0:0",
"2009-04-25 Cracovia (ME) - Polonia Bytom (ME) 1:2",
"2010-04-25 Cracovia (ME) - Polonia Bytom (ME) 2:3",
"2014-04-25 Cracovia - Podbeskidzie Bielsko-Biała 0:1",
"2015-04-25 Niwa Nowa Wieś - Cracovia II 0:1",
"2021-04-25 Cracovia II - Lewart Lubartów 0:1",
