,Dyscyplina
"1969-10-18 Cracovia - Start Gdańsk 14:7","Piłka ręczna"
"1970-10-18 Cracovia - Bzura Chodaków 9:1",Hokej
"1970-10-18 Cracovia - Garbarnia Kraków 1:1",
"1970-10-18 Cracovia II - Chełmek 0:2",
"1970-10-18 Wanda Nowa Huta - Cracovia 13:9","Piłka ręczna"
"1975-10-18 Unia Oświęcim - Cracovia 5:1",Hokej
"1980-10-18 AZS AWF Warszawa - Cracovia 15:16","Piłka ręczna"
"1981-10-18 Cracovia - Avia Świdnik 3:0",
"1981-10-18 Skawinka Skawina - Cracovia II 2:4",
"1983-10-18 Cracovia - GKS Tychy 3:4",Hokej
"1984-10-18 Cracovia - Ruch Chorzów 29:23","Piłka ręczna"
"1985-10-18 Stoczniowiec Gdańsk - Cracovia 4:3",Hokej
"1986-10-18 Stal Rzeszów - Cracovia 5:2",
"1987-10-18 Cracovia II - Gościbia Sułkowice 1:0",
"1987-10-18 Garbarnia Kraków - Cracovia 0:0",
"1988-10-18 Cracovia - Podhale Nowy Targ 0:6",Hokej
"1991-10-18 Cracovia - Podhale Nowy Targ 2:5",Hokej
"1994-10-18 Tysovia Tychy - Cracovia 7:0",Hokej
"1997-10-18 Warmia Olsztyn - Cracovia 0:0",
"2002-10-18 Naprzód Janów - Cracovia 5:4",Hokej
