,Dyscyplina
"1957-05-05 Miechów - Kraków 2:1",
"1957-05-05 Myślenice - Kraków 3:3",
"1957-05-05 Niepołomice - Kraków 3:3",
"1957-05-05 Nowy Sącz - Kraków 4:1",
"1957-05-05 Nowy Targ - Kraków 1:2",
"1957-05-05 Olkusz - Kraków 3:2",
"1957-05-05 Oświęcim - Kraków 5:3",
"1957-05-05 Rabka - Kraków 1:1",
"1957-05-05 Skawina - Kraków 1:2",
"1957-05-05 Tarnów - Kraków 0:1",
"1957-05-05 Wadowice - Kraków 2:3",
"1957-05-05 Zakopane - Kraków 3:5",
"1957-05-05 Żywiec - Kraków 2:0",
"1963-05-05 AKS Chorzów - Cracovia 2:5","Piłka ręczna"
"1963-05-05 Cracovia - Sygnał Lublin 6:2","Tenis stołowy"
"1963-05-05 Sandecja Nowy Sącz - Cracovia II 2:2",
"1963-05-05 Stal Mielec - Cracovia 2:2",
"1966-05-05 Cracovia - Znicz Pruszków 6:2",
"1967-05-05 Start Gdańsk - Cracovia 7:10","Piłka ręczna"
"1968-05-05 Cracovia - Hutnik Nowa Huta 4:0",
"1968-05-05 Tarnovia - Cracovia II 1:0",
"1968-05-05 mistrzostwa okręgu",Strzelectwo
"1974-05-05 Fablok Chrzanów - Cracovia 0:2",
"1979-05-05 Cracovia - Unia Tarnów 22:11","Piłka ręczna"
"1979-05-05 GKS Tychy - Cracovia 0:0",
"1984-05-05 Cracovia - Motor Lublin 0:0",
"1984-05-05 młodzieżowa reprezentacja Hamburga - Cracovia 14:24","Piłka ręczna"
"1985-05-05 Prokocim Kraków - Cracovia II 0:0",
"1987-05-05 GKS Tychy - Cracovia 1:5",Hokej
"1990-05-05 Karpaty Krosno - Cracovia 2:1",
"1996-05-05 Cracovia - Lublinianka Lublin 0:1",
"1999-05-05 Garbarnia II Kraków - Cracovia 0:2",
"2000-05-05 Stoczniowiec Gdańsk - Cracovia 3:2",Hokej
"2001-05-05 Lewart Lubartów - Cracovia 1:0",
"2007-05-05 Cracovia - Wisła Płock 2:2",
"2012-05-05 Cracovia (ME) - GKS Bełchatów (ME) 0:2",
"2013-05-05 Cracovia II - Orzeł Piaski Wielkie 3:3",
"2019-05-05 Cracovia - Lechia Gdańsk 2:0",
