,Dyscyplina
"1922-11-26 Makkabi Kraków - Cracovia 0:1",
"1930-11-26 Cracovia - ŁKS 16:14",Koszykówka
"1933-11-26 Cracovia - Makkabi K. 24:10",Koszykówka
"1933-11-26 Cracovia - YMCA II 2:0",Siatkówka
"1938-11-26 Olsza Kraków - Cracovia 2:1",Siatkówka
"1938-11-26 Śląsk - Cracovia 4:2",Hokej
"1950-11-26 Ogniwo Kraków - Stal Chełmek 2:2",
"1950-11-26 Ogniwo-Kraków - Kolejarz Warszawa 6:4","Tenis stołowy"
"1950-11-26 Ogniwo-Kraków - Związkowiec Warszawa 7:3","Tenis stołowy"
"1950-11-26 Spójnia Gdańsk - Ogniwo Kraków 42:40",Koszykówka
"1960-11-26 Pomorzanin Toruń - Cracovia 7:1",Hokej
"1961-11-26 Cracovia - Azoty Chorzów 5:5","Piłka ręczna"
"1961-11-26 Cracovia - Naprzód Janów 4:2",Hokej
"1961-11-26 Cracovia - Polonia Bytom 1:1",
"1964-11-26 Cracovia - Odra Opole 3:0",Hokej
"1966-11-26 Cracovia - Korona II Kraków 91:47",Koszykówka
"1966-11-26 Cracovia - Śląsk Wrocław 5:2",Hokej
"1967-11-26 Podhale Nowy Targ - Cracovia 4:4",Hokej
"1972-11-26 Cracovia - Stoczniowiec Gdańsk 0:6",Hokej
"1972-11-26 Cracovia - Wisła Kraków 1:1",
