,Dyscyplina
"1973-05-02 zawody kolarskie",Kolarstwo
"1976-05-02 Cracovia - Skawinka Skawina 5:0",
"1981-05-02 Star Starachowice - Cracovia 1:3",
"1982-05-02 Cracovia - AZS Katowice 24:22","Piłka ręczna"
"1982-05-02 Cracovia - Hutnik Nowa Huta 2:0",
"1982-05-02 Dalin Myślenice Cracovia II 2:1",
"1984-05-02 Ellerbek - Cracovia 11:33","Piłka ręczna"
"1984-05-02 Reprezentacja Hamburga - Cracovia 20:24","Piłka ręczna"
"1985-05-02 Cracovia - Reprezentacja Hamburga 32:23","Piłka ręczna"
"2000-05-02 Cracovia - Stocznioiwec Gdańsk 3:5",Hokej
"2005-05-02 Groclin Grodzisk Wielkopolski - Cracovia 3:1",
"2007-05-02 Dalin Myślenice - Cracovia II 0:0",
"2009-05-02 Polonia Warszawa (ME) - Cracovia (ME) 2:0",
"2011-05-02 Cracovia (ME) - Ruch Chorzów (ME) 3:2",
"2015-05-02 Cracovia II - Iskra Klecza Dolna 4:0",
