,Dyscyplina
"1978-08-19 Cracovia II - Hutnik II Kraków 2:1",
"1979-08-19 Chemik Kędzierzyn-Koźle - Cracovia 2:0",
"1979-08-19 Cracovia II - Zwierzyniecki Kraków 3:1",
"1984-08-19 Orzeł Piaski Wielkie - Cracovia II 1:0",
"1998-08-19 Stal II Stalowa Wola - Cracovia 0:3",
"2000-08-19 Wisłoka Dębica - Cracovia 0:0",
"2005-08-19 GKS Tychy - Cracovia 4:2",Hokej
"2006-08-19 Energie Karlowe Wary - Cracovia 9:2",Hokej
"2006-08-19 Lech Poznań - Cracovia 3:4",
"2006-08-19 Tramwaj Kraków - Cracovia II 2:0",
"2007-08-19 Jagiellonia Białystok (ME) - Cracovia (ME) 2:1",
"2011-08-19 Cracovia - GKS Tychy 2:7",Hokej
"2012-08-19 Cracovia II - Borek Kraków 3:0",
"2014-08-19 Ciarko PBS Bank KH Sanok - Comarch Cracovia 4:2",Hokej
"2016-08-19 Comarch Cracovia - Färjestad BK 1:5",Hokej
