,Dyscyplina
"1906-09 zawody lekkoatletyczne Czarnych i Biało-Czerwonych",Lekkoatletyka
"1906-09-30 Czarni Lwów - Biało-Czerwoni Kraków 0:1",
"1923-09-30 Celta Vigo - Cracovia 3:0",
"1923-09-30 Cracovia II - Wisła II Kraków 5:0",
"1923-09-30 Cracovia III - Grunwald Kraków 4:1",
"1928-09-30 Cracovia - Warta Poznań 5:2",
"1928-09-30 Cracovia II - Krowodrza Kraków 3:1",
"1934-09-30 Cracovia II - Grzegórzecki 14:0",
"1934-09-30 Cracovia III - Łagiewianka II Kraków 3:0",
"1934-09-30 Warszawianka Warszawa - Cracovia 0:2",
"1945-09-30 Cracovia - KS Zabrze 10:0",
"1947-09-19 mistrzostwa Krakowa",Tenis
"1951-09-30 Ogniwo MPK Kraków - Unia Chorzów 0:1",
"1951-09-30 wyścigi motocyklowe","Sport motocyklowy"
"1953-09-30 Ogniwo MPK Kraków - OWKS Kraków 3:0",
"1956-09-30 Cracovia - Budowlani Gogolin 5:5","Piłka ręczna"
"1956-09-30 Cracovia - Gedania 8:12",Boks
"1959-09-30 zawody kolarskie",Kolarstwo
"1961-09-30 Kabel Kraków - Cracovia II 0:1",
"1961-09-30 Wisła Kraków - Cracovia 14:6",Boks
"1962-09-30 Cracovia - Garbarnia Kraków 6:0","Tenis stołowy"
"1962-09-30 Cracovia II - Sandecja Nowy Sącz 1:4",
"1964-09-30 Cracovia - MZKS Gdynia 3:0",
"1972-09-30 Cracovia - Start Łódź 17:14","Piłka ręczna"
"1973-09-30 Cracovia - Ruch Chorzów 11:7","Piłka ręczna"
"1973-09-30 Unia Tarnów - Cracovia 2:0",
"1977-09-30 Cracovia - Stal Kraśnik 27:11","Piłka ręczna"
"1978-09-30 Skra Warszawa - Cracovia 14:14","Piłka ręczna"
"1979-09-30 Cracovia - Sparta Katowice 28:28","Piłka ręczna"
"1979-09-30 Cracovia II - Hutnik II Kraków 0:1",
"1983-09-30 Cracovia - Zagłębie Sosnowiec 4:6",Hokej
"1984-09-30 Cracovia - Ślęza Wrocław 22:20","Piłka ręczna"
"1984-09-30 Stal Mielec - Cracovia 3:0",
"1984-09-30 Wisła II Kraków - Cracovia II 9:0",
"1986-09-30 GKS Tychy - Cracovia 3:1",Hokej
"1988-09-30 Cracovia - Polonia Bytom 2:8",Hokej
"1989-09-30 Wisłoka Dębica - Cracovia 2:1",
"1990-09-30 Garbarnia Kraków - Cracovia 4:0",
"1990-09-30 Tychy - Cracovia 2:5",Hokej
"1994-09-30 Cracovia - STS Sanok 2:12",Hokej
"2000-09-30 Siarka Tarnobrzeg - Cracovia 2:0",
"2001-09-30 Orlik Opole - Cracovia 7:5",Hokej
"2005-09-30 Stoczniowiec Gdańsk - Cracovia 2:3",Hokej
"2006-09-30 Cracovia - Arka Gdynia 1:1",
"2006-10-21 AZS Cracovia Politechnika Krakowska - GKPS Gorlice 3:0",Siatkówka
"2006-11-18 AZS Cracovia Politechnika Krakowska - Wawel Kraków 3:0",Siatkówka
"2006-11-30 AZS Cracovia Politechnika Krakowska - Dwunastka Kraków 3:0",Siatkówka
"2007-01-13 AZS Cracovia Politechnika Krakowska - Dobry Wynik Kraków 3:0",Siatkówka
"2007-09-30 Naprzód Janów - Cracovia 5:4",Hokej
"2007-09-30 Zagłębie Sosnowiec (ME) - Cracovia (ME) 1:0",
