,Dyscyplina
"1917-08-26 Cracovia - Český Lev Pilzno 2:0",
"1923-08-26 Hagibor Przemyśl - Cracovia II 0:3",
"1923-08-26 Polonia Warszawa - Cracovia 0:1",
"1928-08-26 Cracovia - AZS K. 8:5",Tenis
"1928-08-26 Cracovia - TKS Toruń 3:0",
"1928-08-26 Cracovia II - Korona Kraków 4:3",
"1945-08-25 zawody mistrzostwa okręgowe",Pływactwo
"1945-08-26 Cracovia - AKS Czyżyny 4:2",
"1945-08-26 Cracovia - Wisła Kraków 0:2",
"1945-08-26 Krowodrza K. - Cracovia 17:13",Koszykówka
"1950-08-26 Ogniwo MPK Kraków - Budowlani Chorzów 2:0",
"1951-08-26 Budowlani Chorzów - Ogniwo MPK Kraków 3:1",
"1951-08-26 Ogniwo MPK II Kraków - Spójnia Kraków 2:0",
"1956-08-26 Reprezentacja Pragi - Cracovia 6:2","Piłka ręczna"
"1956-08-26 Sparta Gliwice - Cracovia 0:5",
"1957-08-26 Kraków - Szanghaj 0:0",
"1958-08-26 mistrzostwa Polski południowej",Tenis
"1961-08-26 Cracovia - Stal Mielec 1:1",
"1962-08-26 Górnik Brzeszcze - Cracovia II 3:2",
"1962-08-26 Unia Racibórz - Cracovia 5:1",
