,Dyscyplina
"1913-04-27 Cracovia - BBSV Bielsko 2:1",
"1913-04-27 Cracovia II - Polonia Kraków 1:1",
"1924-04-27 Cracovia II - Wisła II Kraków 4:2",
"1924-04-27 Cracovia III - Meteor Kraków 3:0",
"1924-04-27 Kraków - Górny Śląsk 1:1",
"1930-04-27 Cracovia - Garbarnia Kraków 2:1",
"1930-04-27 Cracovia - Makkabi K. 30:5",Siatkówka
"1930-04-27 Cracovia II - Fablok Chrzanów 4:0",
"1943-04-27 Warszawa - Kraków 1:1",
"1946-04-27 Cracovia - Olsza K. 6:4","Piłka ręczna"
"1947-04-26 mistrzostwa okręgowe",Pływactwo
"1947-04-27 Cracovia - Halniak 11:2","Piłka ręczna"
"1947-04-27 Cracovia II - Podgórze Kraków 2:0",
"1947-04-27 Rymer Niedobczyce - Cracovia 2:1",
"1952-04-27 Ogniwo MPK II Kraków -Budowlani Łobzów 4:0",
"1952-04-27 Ogniwo MPK Kraków - CWKS Warszawa 1:2",
"1958-04-27 Cracovia - Górnik Świętochłowice 5:4","Piłka ręczna"
"1958-04-27 Cracovia - Polonia Piła 23:51","Sekcja żużlowa"
"1958-04-27 Czarni Żywiec - Cracovia II 1:3",
"1960-04-27 Cracovia - Spartak Płowdiw 0:2",
