,Dyscyplina
"1965-09-26 Cracovia II - Beskid Andrychów 6:2",
"1971-09-26 Cracovia - AKS Chorzów 11:8","Piłka ręczna"
"1971-09-26 Fablok Chrzanów - Cracovia 2:0",
"1971-09-26 mistrzostwa Polski",Kolarstwo
"1976-09-26 Cracovia - AKS Chorzów 13:10","Piłka ręczna"
"1976-09-26 Tramwaj Kraków - Cracovia II 3:0",
"1981-09-26 AZS Wrocław - Cracovia 29:27","Piłka ręczna"
"1981-09-26 Hutnik Nowa Huta - Cracovia 3:0",
"1982-09-26 Cracovia II - Górnik Wieliczka 6:3",
"1984-08-26 Cracovia II - Grzegórzecki Kraków 1:1",
"1984-09-26 Cracovia - Jagiellonia Białystok 0:0",
"1984-09-26 Start Elbląg - Cracovia 20:21","Piłka ręczna"
"1986-09-26 Cracovia - Podhale Nowy Targ 3:3",Hokej
"1987-09-26 Wakefield Metros - Cracovia 17:33","Piłka ręczna"
"1993-09-26 Cracovia - Dalin Myślenice 1:3",
"1998-09-26 Cracovia - Alit Ożarów 2:1",
"2004-09-26 Cracovia - Groclin Grodzisk Wielkopolski 2:0",
"2006-09-26 Stoczniowiec Gdańsk - Cracovia 3:3",Hokej
"2007-09-26 Znicz Pruszków - Cracovia 2:5",
"2008-09-26 TMH Polonia Bytom - Cracovia 1:11",Hokej
"2009-09-26 Jagiellonia Białystok - Cracovia 0:0",
"2010-09-26 Arka Gdynia (ME) - Cracovia (ME) 1:0",
"2010-09-26 Cracovia - GKS Jastrzębie 3:2",Hokej
"2014-09-26 Comarch Cracovia - HC GKS Katowice 16:1",Hokej
"2015-09-26 Cracovia - Ruch Chorzów 2:1",
"2015-09-26 Poprad Muszyna - Cracovia II 2:1",
"2018-09-26 ROW 1964 Rybnik - Cracovia 1:3",
"2020-09-26 Cracovia - Raków Częstochowa 2:2",
"2020-09-26 Dziewiątka Legnica - Cracovia 31:24","Piłka ręczna"
"2021-09-26 Re-Plast Unia Oświęcim - Comarch Cracovia 2:3",Hokej
