,Dyscyplina
"1911-04-09 Cracovia - Pogoń Lwów 5:1",
"1922-04-09 Cracovia - Sturm Bielsko 3:0",
"1922-04-09 Cracovia II - Wawel Kraków 2:0",
"1922-04-09 Cracovia III - Jutrzenka III Kraków 1:1",
"1928-04-09 Cracovia - Hertha Wiedeń 1:1",
"1928-04-09 Cracovia II - Makkabi Kraków 0:0",
"1933-04-09 Cracovia - Olsza K. 7:1","Piłka ręczna"
"1933-04-09 Legia Warszawa - Cracovia 2:2",
"1948-04-09 AZS K.-Cracovia 4:2","Piłka ręczna"
"1950-04-09 Ogniwo Kraków - Stal Lipiny 5:0",
"1950-04-09 Stal Gliwice - Ogniwo Kraków 2:4",
"1960-04-09 Cracovia - Polonia Bytom 2:3",
"1961-04-09 Proszowianka Proszowice - Cracovia II 1:2",
"1961-04-09 zawody szosowe",Kolarstwo
"1967-04-09 Cracovia - Zagłębie Sosnowiec 1:1",
"1967-04-09 Cracovia – Polonia Bytom 11:1",Hokej
"1967-04-09 Tarnovia - Cracovia II 0:1",
"1970-04-09 Cracovia - Górnik Murcki 7:7",Hokej
"1972-04-09 Wisłoka Dębica - Cracovia 3:1",
"1976-04-09 Cracovia - Otmęt Krapkowice 20:10","Piłka ręczna"
