,Dyscyplina
"2003-09-21 Cracovia - SMS II Sosnowiec 3:6",Hokej
"2004-09-21 TKH Toruń - Cracovia 2:4",Hokej
"2007-09-21 Cracovia - Stoczniowiec Gdańsk 3:0",Hokej
"2008-09-21 TH Unia Oświęcim - Cracovia II 5:0",Hokej
"2008-09-21 TKH Toruń - Cracovia 3:4",Hokej
"2010-09-21 Cracovia - Unia Oświęcim 1:3",Hokej
"2010-09-21 GKP Gorzów Wielkopolski - Cracovia 0:1",
"2011-09-21 Piast Gliwice - Cracovia 0:3",
"2012-09-21 Comarch Cracovia - GKS Tychy 2:1",Hokej
"2013-09-21 Cracovia - Wisła Kraków 1:1",
"2017-09-21 Cracovia - Zagłębie Lubin 0:3",
"2018-09-21 Comarch Cracovia - Zagłębie Sosnowiec 4:1",Hokej
"2019-09-21 Cracovia II - Czarni Staniątki 2:0",
"2021-09-21 Comarch Cracovia - GKS Katowice 1:3",Hokej
