,Dyscyplina
"1906-09-23 I Klub Studencki Kraków - Cracovia 0:0",
"1919-09-23 Cracovia - Poznań 10:0",
"1922-09-23 Cracovia - Admira Wiedeń 4:3",
"1923-09-23 Cracovia II - 06 Załęże 8:0",
"1923-09-23 Cracovia III - Meteor Kraków 5:1",
"1923-09-23 Real Madryt - Cracovia 4:2",
"1928-09-23 Legia Warszawa - Cracovia 3:2",
"1929-09-23 ŁKS - Cracovia 9:12",Koszykówka
"1933-09-23 Wawel II Kraków - Cracovia II Kraków 3 : 1",
"1934-09-23 Cracovia II - Podgórze II Kraków 6 : 2",
"1934-09-23 KPW - Cracovia 50:36",Koszykówka
"1934-09-23 YMCA Kraków - Cracovia 35:33",Koszykówka
"1934-09-23 ŁKS Łódź - Cracovia 3:0",
"1936-09-23 Cracovia - Makkabi Kraków 6:2","Piłka ręczna"
"1945-09-23 AZS K. - Cracovia 2:1",Siatkówka
"1945-09-23 Cracovia - AZS K. 26:18",Koszykówka
"1945-09-23 Cracovia - Garbarnia K. 2:0",Siatkówka
"1945-09-23 Cracovia - Grzegórzecki Kraków 4:0",
"1945-09-23 zawody tor Cracovii",Kolarstwo
"1951-09-23 Ogniwo K. - CWKS 4:11",Tenis
"1951-09-23 Ogniwo MPK II Kraków - Włókniarz Krosno 3:0",
"1951-09-23 Ogniwo MPK Kraków - Górnik Radlin 2:1",
"1955-08-25 turniej Goeteborg",Szachy
"1956-09-22 Cracovia - Garbarnia Kraków 13:2",Tenis
"1956-09-23 Cracovia - Stal Chorzów 9:6","Piłka ręczna"
"1956-09-23 Stal Mielec - Cracovia 2:1",
"1959-09-23 zawody kolarskie",Kolarstwo
"1961-09-23 Płaszowianka Kraków - Cracovia II 0:2",
"1961-09-23 turniej Puchar Buckiego","Tenis stołowy"
"1962-09-23 Cracovia - Stal Mielec 2:1",
"1962-09-23 Unia Tarnów - Cracovia II 1:0",
"1965-09-23 Słowian Katowice - Cracovia 10:10","Piłka ręczna"
"1967-09-23 Cracovia - Skra Warszawa 17:9","Piłka ręczna"
"1967-09-23 Cracovia - Unia Tarnów 0:2",
"1978-09-23 Cracovia - GKS Tychy 0:2",
"1978-09-23 Start Elbląg - Cracovia 21:19","Piłka ręczna"
"1979-09-23 Skawinka Skawina - Cracovia II 2:0",
"1979-09-23 Start Elbląg - Cracovia 14:16","Piłka ręczna"
"1984-09-23 Cracovia - AKS Chorzów 28:16","Piłka ręczna"
"1984-09-23 Cracovia II - Clepardia Kraków 0:1",
"1986-09-23 Polonia Bydgoszcz - Cracovia 4:4",Hokej
"1988-09-23 Cracovia - Zagłębie Sosnowiec 3:2",Hokej
"1989-09-23 Broń Radom - Cracovia 2:0",
"1989-09-23 Cracovia - AKS Chorzów 32:34","Piłka ręczna"
"1989-09-23 Cracovia - Podhale Nowy Targ 2:4",Hokej
"1990-09-23 Cracovia – Zagłębie Sosnowiec 6:2",Hokej
"1994-09-23 SMS Sosnowiec - Cracovia 5:5",Hokej
"1998-09-23 Cracovia - KS Myszków 1:0",
"1998-09-23 Iskra Krzęcin - Cracovia 0:3",
"2000-09-23 Hutnik Kraków - Cracovia 0:2",
"2001-09-23 Cracovia - Proszowianka Proszowice 2:0",
"2004-09-24 GKS Katowice - Cracovia 2:7",Hokej
"2005-09-23 Cracovia - TKH Toruń 6:1",Hokej
"2007-09-23 Zagłębie Sosnowiec - Cracovia 1:2",Hokej
"2008-09-23 Cracovia - KH Sanok 3:0",Hokej
"2008-09-23 Górnik Łęczna - Cracovia 2:3",
"2009-09-23 Cracovia - Naprzód Janów 1:2",Hokej
"2009-09-23 Piast Kobylin - Cracovia 1:1 k.2:4",
"2011-09-23 Cracovia - MMKS Podhale 10:0",Hokej
"2012-09-23 Cracovia - Bogdanka Łęczna 2:0",
"2012-09-23 Zagłębie Sosnowiec - Comarch Cracovia 3:4",Hokej
"2015-09-23 SPR Olkusz - KS Cracovia 1906 43:34","Piłka ręczna"
"2016-09-23 Comarch Cracovia – JKH GKS Jastrzębie 4:2",Hokej
"2018-09-23 GKS Tychy - Comarch Cracovia 3:2",Hokej
"2021-09-23 ŁKS Łódź - Cracovia 0:0 k.3:1",
"2022-09-23 Re-Plast Unia Oświęcim - Comarch Cracovia 5:2",Hokej
"2023-09-23 Cracovia - Pogoń Szczecin 1:5",
