,Dyscyplina
"1923-10-28 Cracovia - Warta Poznań 8:4",
"1923-10-28 Cracovia II - Sparta Kraków 4:3",
"1923-10-28 Pogoń Wieliczka - Cracovia II 3:5",
"1928-10-28 Kraków - Wiedeń 1:2",
"1928-10-28 Pogoń Nowy Bytom - Cracovia 1:1",
"1934-10-28 Cracovia - Pogoń Lwów 3:1",
"1945-10-28 Cracovia - Groble Kraków 4:2",
"1946-10-27 turniej otwarcia","Tenis stołowy"
"1951-10-28 ŁKS-Włókniarz Łódź - Ogniwo MPK Kraków 1:0",
"1956-10-28 Cracovia - Stal Gdańsk 0:3",
"1961-10-28 Cracovia - Drukarz Warszawa 1:5","Tenis stołowy"
"1961-10-28 Cracovia - Wawel Kraków 71:55",Koszykówka
"1967-10-28 Cracovia - Baildon Katowice 1:5",Hokej
"1972-10-28 Cracovia - MKS MDK Tarnów 5:5","Piłka ręczna"
"1973-10-28 AKS Chorzów - Cracovia 17:17","Piłka ręczna"
"1973-10-28 Polonia Bytom - Cracovia 4:1",Hokej
"1977-10-28 Cracovia - Stoczniowiec Gdańsk 4:5",Hokej
"1978-10-28 Cracovia - KTH Krynica 8:4",Hokej
"1978-10-28 Cracovia - Warszawianka 30:20","Piłka ręczna"
"1979-10-28 Cracovia - Gwardia Warszawa 1:1",
