,Rywal,Widzow,Data
"1999-06-05 Cracovia - Dalin Myślenice 0:0","Dalin Myślenice",400,"5 czerwiec 1999"
"2001-05-23 Cracovia - Siarka Tarnobrzeg 1:0","Siarka Tarnobrzeg",400,"23 maj 2001"
"2001-09-12 Cracovia - Pogoń Staszów 2:1","Pogoń Staszów",400,"12 wrzesień 2001"
"2002-04-06 Cracovia - Łada Biłgoraj 2:0","Łada Biłgoraj",400,"6 kwiecień 2002"
"2002-04-13 Cracovia - Pogoń Leżajsk 0:2","Pogoń Leżajsk",400,"13 kwiecień 2002"
"2002-04-27 Cracovia - Polonia Przemyśl 0:0","Polonia Przemyśl",400,"27 kwiecień 2002"
"2009-11-28 Cracovia - Piast Gliwice 3:2","Piast Gliwice",400,"28 listopad 2009"
"2018-02-10 Cracovia - Śląsk Wrocław 2:1","Śląsk Wrocław",450,"10 luty 2018"
"1985-05-25 Cracovia - Stal Stalowa Wola 0:4","Stal Stalowa Wola",500,"25 maj 1985"
"1986-04-13 Cracovia - Wawel Kraków 2:0","Wawel Kraków",500,"13 kwiecień 1986"
"1986-04-27 Cracovia - Zelmer Rzeszów 1:0","Zelmer Rzeszów",500,"27 kwiecień 1986"
"1986-05-11 Cracovia - Tarnovia Tarnów 1:0","Tarnovia Tarnów",500,"11 maj 1986"
"1986-06-01 Cracovia - Polna Przemyśl 2:1","Polna Przemyśl",500,"1 czerwiec 1986"
"1990-09-22 Cracovia - Unia Tarnów 3:1","Unia Tarnów",500,"22 wrzesień 1990"
"1992-09-05 Cracovia - Stal II Mielec 5:1","Stal II Mielec",500,"5 wrzesień 1992"
"1993-06-12 Cracovia - JKS Jarosław 2:1","JKS Jarosław",500,"12 czerwiec 1993"
"1994-04-02 Cracovia - Browar-Pogoń Leżajsk 1:1","Pogoń Leżajsk",500,"2 kwiecień 1994"
"1994-06-12 Cracovia - Unia Tarnów 0:2","Unia Tarnów",500,"12 czerwiec 1994"
"1997-05-18 Cracovia - Hetman Zamość 0:0","Hetman Zamość",500,"18 maj 1997"
"1998-03-29 Cracovia - Stal Stalowa Wola 1:0","Stal Stalowa Wola",500,"29 marzec 1998"
