,Dyscyplina
"1959-08-30 Cracovia - Pafawag Wrocław 63:77",Pływactwo
"1959-08-30 Cracovia II - Kalwarianka 4:2",
"1959-08-30 Unia Tarnów - Cracovia 3:3",
"1962-08-30 Cracovia II - Skawa Wadowice 2:3",
"1964-08-30 Cracovia - Raków Częstochowa 0:0",
"1964-08-30 Hutnik Nowa Huta - Cracovia II 3:0",
"1970-08-30 Star Starachowice - Cracovia 3:2",
"1970-08-30 Tarnovia - Cracovia II 2:0",
"1980-08-30 Cracovia - Hutnik Nowa Huta 1:3",
"1980-08-30 Cracovia II - Borek Kraków 4:0",
"1981-08-30 Cracovia - Polonia Bytom 1:0",
"1981-08-30 Cracovia - Start Elbląg 22:27","Piłka ręczna"
"1981-08-30 Tramwaj Kraków - Cracovia II 1:0",
"1983-08-30 Zagłębie Sosnowiec - Cracovia 5:0",Hokej
"1986-08-30 Zelmer Rzeszów - Cracovia 1:3",
"1987-08-30 Clepardia Kraków - Cracovia II 0:1",
"1989-08-30 Cracovia II - Bronowianka Kraków 0:2",
"1992-08-30 Cracovia - Stal Sanok 1:0",
"1997-08-30 Cracovia - Avia Świdnik 0:2",
"1999-08-30 KTH Krynica - Cracovia 2:4",Hokej
"2000-08-30 Cracovia - Korona Kielce 3:0",
"2003-08-30 Cracovia - Arka Gdynia 0:0",
"2003-08-30 Cracovia II - Pogoń Miechów 3:1",
"2006-08-30 Clepardia Kraków - Cracovia II 0:2",
"2008-08-30 Wisła Kraków (ME) - Cracovia (ME) 2:0",
"2009-08-30 Cracovia (ME) - Korona Kielce (ME) 1:2",
"2012-08-30 Comarch Cracovia - Polska U-20 7:0",Hokej
"2013-08-30 Comarch Cracovia – TMH Polonia Bytom 3:6",Hokej
"2014-08-30 Cracovia II - Halniak Maków Podhalański 0:0",
"2015-08-30 Górnik Zabrze - Cracovia 1:1",
"2015-08-30 Łysica Bodzentyn - Cracovia II 1:0",
"2018-08-30 Comarch Cracovia - AZ Hawierzów 0:5",Hokej
"2020-08-30 Podbeskidzie Bielsko-Biała - Cracovia 2:2",
