,Dyscyplina
"1963-05-22 Prokocim Kraków - Cracovia II 2:5",
"1964-05-22 Cracovia - Górnik Sośnica 5:5","Piłka ręczna"
"1965-05-22 Cracovia - Polonia Bydgoszcz 4:0",
"1965-05-22 Cracovia - Start Gdańsk 8:2","Piłka ręczna"
"1965-05-22 Hutnik Trzebinia - Cracovia II 2:1",
"1966-05-22 Cracovia - Victoria Jaworzno 3:1",
"1966-05-22 Ruch Chorzów - Cracovia 3:3","Piłka ręczna"
"1970-05-22 Cracovia - Pogoń Szczecin 14:11","Piłka ręczna"
"1976-05-22 Wawel Kraków - Cracovia 1:3",
"1977-05-22 Cracovia II - Tramwaj Kraków 3:2",
"1977-05-22 Karpaty Krosno - Cracovia 0:1",
"1983-05-22 Cracovia II - Tramwaj Kraków 0:1",
"1987-05-22 Cracovia - Start Gdańsk 28:27","Piłka ręczna"
"1988-05-22 Cracovia - Tarnovia Tarnów 2:2",
"1994-05-22 Cracovia - Wawel Kraków 2:1",
"1996-05-22 Cracovia - RKS Radomsko 4:0",
"1999-05-22 Polonia Przemyśl - Cracovia 0:0",
"2004-05-22 Cracovia - Pogoń Szczecin 2:2",
"2004-05-22 Cracovia II - Skawa Wadowice 2:0",
"2005-05-22 Cracovia II - Proszowianka Proszowice 3:1",
"2007-05-22 Cracovia - Górnik Łęczna 5:0",
"2011-05-22 Widzew Łódź (ME) - Cracovia (ME) 3:0",
"2013-05-22 Borek Kraków - Cracovia II 0:2",
"2015-05-22 Cracovia - Korona Kielce 1:1",
"2016-05-22 Wolania Wola Rzędzińska - Cracovia II 0:3",
"2021-05-22 Cracovia II - Wisła Puławy 2:0",
"2022-05-22 Cracovia II - ŁKS Łagów 0:1",
