,Dyscyplina
"1977-04-23 Sośnica Gliwice - Cracovia 19:16","Piłka ręczna"
"1978-04-23 Cracovia - Glinik Gorlice 6:0",
"1978-04-23 Cracovia - Start Elbląg 18:20","Piłka ręczna"
"1978-04-23 Raba Dobczyce - Cracovia II 2:1",
"1978-04-23 ŁKS Łódź - Cracovia 7:2",Hokej
"1982-04-23 Budowlani Bydgoszcz - Cracovia 12:2",Hokej
"1983-04-23 Cracovia - Sośnica Gliwice 23:21","Piłka ręczna"
"1983-04-23 Cracovia - Wisła Kraków 2:1",
"1983-04-23 Cracovia II - Georyt Kraków 5:2",
"1985-04-23 Cracovia - GKS Tychy 4:7",Hokej
"1988-04-23 Cracovia - Ślęza Wrocław 31:23","Piłka ręczna"
"1988-04-23 Glinik Gorlice - Cracovia 2:0",
"1988-04-23 Tramwaj Kraków - Cracovia II 0:0",
"1989-04-23 Cracovia - Unia Tarnów 1:0",
"1995-04-22 Cracovia - Tarnovia Tarnów 3:0",
"2003-04-23 Garbarnia Kraków - Cracovia 2:2 k.4:2",
"2005-04-23 Cracovia - Lech Poznań 2:0",
"2005-04-23 MKS Trzebinia-Siersza - Cracovia II 2:1",
"2006-04-23 Cracovia II - Fablok Chrzanów 1:1",
"2008-04-23 Cracovia (ME) - Jagiellonia Białystok (ME) 1:3",
