,Dyscyplina
"1955-06-09 Gwardia Kielce - Cracovia 0:3",
"1956-06-09 Cracovia - Naprzód Lipiny 3:1",
"1957-06-09 Broń Radom - Cracovia 0:3",
"1957-06-09 Cracovia II - Okocim. 4:3",
"1958-06-09 Cracovia - Budowlani Opole 5:1",
"1963-06-07 mistrzostwa okręgu",Tenis
"1963-06-09 Ruch Chorzów - Cracovia 4:3","Piłka ręczna"
"1963-06-09 Szombierki Bytom - Cracovia 1:0",
"1966-06-09 Hutnik Nowa Huta - Cracovia 1:1",
"1968-06-09 Victoria II Jaworzno - Cracovia II 1:0",
"1972-06-09 Panajot Volor Szumen - Cracovia 12:12","Piłka ręczna"
"1982-06-09 Start Sofia - Cracovia 34:24","Piłka ręczna"
"1985-06-09 Gościbia Sułkowice - Cracovia II 3:0",
"1985-06-09 Włókniarz Pabianice - Cracovia 2:0",
"1990-06-09 Cracovia - Zelmer Rzeszów 1:4",
"1993-06-09 Garbarnia Kraków - Cracovia 2:2",
"1998-06-09 GKS Bełchatów - Cracovia 2:0",
"2001-06-09 Pogoń Staszów - Cracovia 1:2",
"2004-06-09 MZKS Alwernia - Cracovia II 3:2",
"2005-06-09 Cracovia - Pogoń Szczecin 4:2",
