,Dyscyplina
"1952-06-08 Ogniwo MPK Kraków - Kolejarz Poznań 3:2",
"1958-06-08 Cracovia - Wanda Kraków 18-59","Sekcja żużlowa"
"1958-06-08 Cracovia II - Górnik Brzeszcze 2:1",
"1967-06-08 zawody kolarskie",Kolarstwo
"1969-06-08 Cracovia - ŁKS Łódź 0:2",
"1971-06-08 zawody kolarskie",Kolarstwo
"1975-06-08 Wisła II Kraków - Cracovia 1:2",
"1980-06-08 Cracovia II - Czarni Kraków 1:2",
"1980-06-08 Radomiak Radom - Cracovia 2:0",
"1983-06-08 Cracovia - Pogoń Szczecin 3:0",
"1983-06-08 Start Bratysława - Cracovia 27:25","Piłka ręczna"
"1985-06-08 Cracovia - Chińska Republika Ludowa 22:24","Piłka ręczna"
"1986-06-08 Clepardia Kraków - Cracovia II 4:1",
"1991-06-08 Cracovia - Stal Sanok 3:2",
"1994-06-08 Igloopol Dębica - Cracovia 0:4",
"1996-06-08 Cracovia - Motor Lublin 4:1",
"2002-06-08 Cracovia - Świt Krzeszowice 1:0",
"2003-06-08 Cracovia - Nida Pińczów 5:0",
"2013-06-08 Garbarz Zembrzyce - Cracovia II 3:2",
"2013-06-08 Miedź Legnica - Cracovia 1:3",
