,Dyscyplina
"1912-05-05 Cracovia - Germania Wrocław 5:0",
"1921-05-05 Cracovia - Jutrzenka Kraków 6:0",
"1929-05-05 Cracovia II - Garbarnia II Kraków 1:1",
"1929-05-05 Legia Warszawa - Cracovia 2:0",
"1932-05-05 Cracovia - Azoty Chorzów 9:2","Piłka ręczna"
"1932-05-05 Cracovia II - Grzegórzecki Kraków 0:2",
"1933-05-05 mistrzostwa tenisowe Krakowa",Tenis
"1935-05-05 Wisła Kraków - Cracovia 4:0",
"1936-05-05 Cracovia - Garbarnia Kraków 16:9",Koszykówka
"1940-05-05 Wisła Kraków - Cracovia 3:0",
"1946-05-05 Korona Kraków - Cracovia 1:3",
"1957-05-05 Andrychów - Kraków 6:0",
"1957-05-05 Bochnia - Kraków 2:3",
"1957-05-05 Brzesko - Kraków 1:1",
"1957-05-05 Chełmek - Kraków 1:1",
"1957-05-05 Chrzanów - Kraków 0:0",
"1957-05-05 Cracovia - Sparta Warszawa 3:7","Tenis stołowy"
"1957-05-05 Gwardia-Wisła Kraków - Cracovia 4:1",
"1957-05-05 Jaworzno - Kraków 5:1",
"1957-05-05 Kalwaria - Kraków 2:6",
"1957-05-05 Miechów - Kraków 2:1",
"1957-05-05 Myślenice - Kraków 3:3",
"1957-05-05 Niepołomice - Kraków 3:3",
"1957-05-05 Nowy Sącz - Kraków 4:1",
"1957-05-05 Nowy Targ - Kraków 1:2",
"1957-05-05 Olkusz - Kraków 3:2",
"1957-05-05 Oświęcim - Kraków 5:3",
"1957-05-05 Rabka - Kraków 1:1",
"1957-05-05 Skawina - Kraków 1:2",
"1957-05-05 Tarnów - Kraków 0:1",
"1957-05-05 Wadowice - Kraków 2:3",
"1957-05-05 Zakopane - Kraków 3:5",
"1957-05-05 Żywiec - Kraków 2:0",
"1963-05-05 AKS Chorzów - Cracovia 2:5","Piłka ręczna"
"1963-05-05 Cracovia - Sygnał Lublin 6:2","Tenis stołowy"
"1963-05-05 Sandecja Nowy Sącz - Cracovia II 2:2",
"1963-05-05 Stal Mielec - Cracovia 2:2",
"1966-05-05 Cracovia - Znicz Pruszków 6:2",
"1967-05-05 Start Gdańsk - Cracovia 7:10","Piłka ręczna"
"1968-05-05 Cracovia - Hutnik Nowa Huta 4:0",
"1968-05-05 Tarnovia - Cracovia II 1:0",
"1968-05-05 mistrzostwa okręgu",Strzelectwo
"1974-05-05 Fablok Chrzanów - Cracovia 0:2",
"1979-05-05 Cracovia - Unia Tarnów 22:11","Piłka ręczna"
"1979-05-05 GKS Tychy - Cracovia 0:0",
"1984-05-05 Cracovia - Motor Lublin 0:0",
"1984-05-05 młodzieżowa reprezentacja Hamburga - Cracovia 14:24","Piłka ręczna"
"1985-05-05 Prokocim Kraków - Cracovia II 0:0",
"1987-05-05 GKS Tychy - Cracovia 1:5",Hokej
"1990-05-05 Karpaty Krosno - Cracovia 2:1",
