,Dyscyplina
"2009-09-26 Jagiellonia Białystok - Cracovia 0:0",
"2010-09-26 Arka Gdynia (ME) - Cracovia (ME) 1:0",
"2010-09-26 Cracovia - GKS Jastrzębie 3:2",Hokej
"2014-09-26 Comarch Cracovia - HC GKS Katowice 16:1",Hokej
"2015-09-26 Cracovia - Ruch Chorzów 2:1",
"2015-09-26 Poprad Muszyna - Cracovia II 2:1",
"2018-09-26 ROW 1964 Rybnik - Cracovia 1:3",
"2020-09-26 Cracovia - Raków Częstochowa 2:2",
"2020-09-26 Dziewiątka Legnica - Cracovia 31:24","Piłka ręczna"
"2021-09-26 Re-Plast Unia Oświęcim - Comarch Cracovia 2:3",Hokej
