,Dyscyplina
"1986-01-17 Cracovia - GKS Tychy 3:4",Hokej
"1988-01-17 Cracovia - Wisła Kraków 2:0",
"1988-01-17 Initia HC Hasselt - Cracovia 14:14","Piłka ręczna"
"1989-01-17 Stoczniowiec Gdańsk - Cracovia 3:4",Hokej
"2004-01-17 KH Sanok - Cracovia 1:3",Hokej
"2006-01-17 Cracovia - TKH Toruń 1:3",Hokej
"2010-01-17 JKH GKS Jastrzębie - Cracovia 3:10",Hokej
"2014-01-17 JKH GKS Jastrzębie - Comarch Cracovia 3:2",Hokej
"2015-01-17 Cracovia - Podbeskidzie Bielsko-Biała 3:1",
"2016-01-17 Ciarko PBS Bank STS Sanok – Comarch Cracovia 3:4",Hokej
"2018-01-17 Zagłębie Sosnowiec - Cracovia 2:2",
"2019-01-17 Tauron KH GKS Katowice - Comarch Cracovia 3:2",Hokej
"2020-01-17 Comarch Cracovia - Re-Plast Unia Oświęcim 5:3",Hokej
"2020-01-17 Cracovia - Podbeskidzie Bielsko-Biała 2:3",
"2021-01-17 Comarch Cracovia - Ciarko STS Sanok 4:5",Hokej
