,Dyscyplina
"1969-08-10 Cracovia - Zagłębie Wałbrzych 2:1",
"1983-08-10 Cracovia - Pogoń Szczecin 1:2",
"1985-08-10 Reprezentacja Egiptu - Cracovia 9:23","Piłka ręczna"
"1986-09-10 Cracovia II - Karpaty Siepraw 1:0",
"1996-08-10 RKS Radomsko - Cracovia 3:0",
"1997-08-10 Hutnik Kraków - Cracovia 2:0",
"2003-08-10 Dalin Myślenice - Cracovia II 3:0",
"2007-08-10 Polska U-20 - Cracovia 0:4",Hokej
"2008-08-10 Cracovia (ME) - Piast Gliwice (ME) 2:1",
"2010-08-10 KTH Krynica - Cracovia 2:7",Hokej
"2013-08-10 Lechia Gdańsk - Cracovia 3:1",
"2015-08-10 HC 46 Bemaco Bardejów - Comarch Cracovia 3:2",Hokej
"2017-08-10 HC Frýdek-Místek - Comarch Cracovia 2:4",Hokej
"2019-08-10 Unia Oświęcim - Cracovia II 1:3",
"2021-08-10 Comarch Cracovia - Ciarko STS Sanok 0:5",Hokej
"2022-08-10 Comarch Cracovia - GKS Katowice 4:2",Hokej
"2023-08-10 Re-Plast Unia Oświęcim - Comarch Cracovia 4:2",Hokej
