,Dyscyplina
"1910-06-12 Pogoń Lwów - Cracovia 1:0",
"1916-06-12 Cracovia - Nemzeti Budapeszt 0:2",
"1920-06-12 Polonia Warszawa - Cracovia 0:5",
"1921-06-12 Czarni Lwów - Cracovia 0:2",
"1927-06-12 Cracovia - Samson Tarnów 5:1",Tenis
"1927-06-12 Cracovia - Wacker Wiedeń 5:4",
"1927-06-12 Cracovia III - Grzegórzecki KS 8:1",
"1927-06-12 zawody wojewódzkie",Kolarstwo
"1932-06-12 Cracovia - Sokół Macierz Lwów 25:30",Siatkówka
"1932-06-12 Cracovia - Sokół Macierz Lwów 30:15",Siatkówka
"1932-06-12 Cracovia II - Wawel Kraków 3:2",
"1932-06-12 Wisła Kraków - Cracovia 2:2",
"1934-06-12 Makkabi Kraków - Cracovia 5:6","Piłka ręczna"
"1937-06-12 Cracovia II - Makkabi Kraków 1:0",
"1938-06-12 Cracovia II - Fablok Chrzanów 0:4",
"1938-06-12 zawody kolarskie górskie mistrzostwa Polski",Kolarstwo
"1938-06-12 ŁKS Łódź - Cracovia 0:1",
"1945-06-09 trójmecz AZS-Cracovia-Krakus",Tenis
"1949-06-11 BBTS - Cracovia 7:6",Tenis
"1949-06-12 Cracovia - Spójnia Katowice 7:7","Piłka ręczna"
"1949-06-12 Cracovia II - Groble K. 5:0",
"1949-06-12 pierwszy krok motocyklistów","Sport motocyklowy"
"1949-06-12 trójmecz pływacki",Pływactwo
"1952-06-12 Budowlani Chorzów - Ogniwo MPK Kraków 2:2",
"1955-06-12 Cracovia - Stal Gdańsk 2:1",
"1955-06-12 Cracovia II - Stal Olkusz 0:1",
"1958-06-12 KS Olkusz - Cracovia II 2:3",
"1960-06-12 Cracovia II - Fablok Chrzanów 2:1",
"1960-06-12 Naprzód Lipiny - Cracovia 1:2",
"1966-06-12 Cracovia - Dolna Austria 2:2",Szermierka
"1966-06-12 Cracovia - Górnik Wałbrzych 3:0",
"1977-06-12 Cracovia - MZKS Jasło 2:0",
"1977-06-12 Cracovia II - Clepardia Kraków 4:1",
"1983-06-12 Clepardia Kraków - Cracovia II 0:0",
"1988-06-12 Gościbia Sułkowice - Cracovia II 7:0",
"1993-06-12 Cracovia - JKS Jarosław 2:1",
"1994-06-12 Cracovia - Unia Tarnów 0:2",
"1996-06-12 Okocimski Brzesko - Cracovia 2:0",
"1999-06-12 Spartakus Daleszyce - Cracovia 1:4",
"2004-06-12 Cracovia II - Skawinka Skawina 2:0",
"2005-06-12 Amica Wronki - Cracovia 3:2",
"2013-06-12 Cracovia II - Niwa Nowa Wieś 1:3",
"2021-06-12 Stal Stalowa Wola - Cracovia II 2:2",
