,Dyscyplina
"1956-06-03 Stal Gdańsk - Cracovia 0:0",
"1962-06-03 Cracovia - Legia Warszawa 0:2",
"1962-06-03 Victoria Jaworzno - Cracovia II 3:0",
"1964-06-03 Cracovia - Górnik Wałbrzych 0:0",
"1966-06-03 Cracovia - Politechnika Tbilisi 40:65",Koszykówka
"1968-06-03 eliminacje okręgowe",Szermierka
"1973-06-03 Cracovia - Fablok Chrzanów 2:2",
"1979-06-03 Cracovia II - Borek Kraków 1:1",
"1979-06-03 Jednota Trenczyn - Cracovia 16:19","Piłka ręczna"
"1981-06-03 Cracovia - Concordia Piotrków Trybunalski 3:2",
"1984-06-03 Cracovia - ŁKS Łódź 0:0",
"1989-06-03 Hutnik II Kraków - Cracovia II 2:1",
"1989-06-03 Stal II Mielec - Cracovia 0:3",
"1998-06-03 Ceramika Opoczno - Cracovia 1:0",
"2005-06-03 Cracovia - New Jersey Falcons 5:0",
"2006-06-03 Cracovia II - Proszowianka Proszowice 3:0",
"2023-06-03 Cracovia II - Podlasie Biała Podlaska 0:1",
