,Dyscyplina
"2000-09-30 Siarka Tarnobrzeg - Cracovia 2:0",
"2001-09-30 Orlik Opole - Cracovia 7:5",Hokej
"2005-09-30 Stoczniowiec Gdańsk - Cracovia 2:3",Hokej
"2006-09-30 Cracovia - Arka Gdynia 1:1",
"2006-10-21 AZS Cracovia Politechnika Krakowska - GKPS Gorlice 3:0",Siatkówka
"2006-11-18 AZS Cracovia Politechnika Krakowska - Wawel Kraków 3:0",Siatkówka
"2006-11-30 AZS Cracovia Politechnika Krakowska - Dwunastka Kraków 3:0",Siatkówka
"2007-01-13 AZS Cracovia Politechnika Krakowska - Dobry Wynik Kraków 3:0",Siatkówka
"2007-09-30 Naprzód Janów - Cracovia 5:4",Hokej
"2007-09-30 Zagłębie Sosnowiec (ME) - Cracovia (ME) 1:0",
"2008-09-30 KH Sanok - Cracovia 3:4",Hokej
"2008-09-30 NK Zagrzeb U-19 - Cracovia U-19 2:1",
"2011-09-30 Cracovia - GKS Tychy 1:4",Hokej
"2012-09-30 Comarch Cracovia - Ciarko PBS Bank KH Sanok 5:6",Hokej
"2012-09-30 Cracovia II - Sokół Przytkowice 6:0",
"2012-09-30 Kolejarz Stróże - Cracovia 0:1",
"2014-09-30 Comarch Cracovia - MMKS Podhale Nowy Targ 1:2",Hokej
"2016-09-30 PGE Orlik Opole – Comarch Cracovia 3:5",Hokej
"2018-09-30 Zagłębie Sosnowiec - Cracovia 1:1",
"2020-09-30 Borek Kraków - Cracovia II 0:3",
