,Dyscyplina
"1911-10-15 BBSV Bielsko - Cracovia 2:1",
"1922-10-15 Cracovia - Floridsdorfer Wiedeń 6:1",
"1924-10-15 zawody szosowe",Kolarstwo
"1933-10-15 Strzelec - Cracovia 1:5",
"1954-10-15 zawody o puchar przechodni",Strzelectwo
"1958-10-15 Cracovia - Kabel Kraków 3:1",
"1960-10-15 Cracovia - KKS 9:7",Szermierka
"1961-10-15 Ruch Chorzów - Cracovia 4:1",
"1961-10-15 zawody kolarskie",Kolarstwo
"1966-10-15 Cracovia - Start Gdańsk 3:2","Piłka ręczna"
"1967-10-15 Cracovia - Pogoń Szczecin 15:6","Piłka ręczna"
"1967-10-15 Cracovia - Start Łódź 1:0",
"1967-10-15 Metal Tarnów - Cracovia II 1:4",
"1972-10-15 Cracovia - AZS Warszawa 15:8","Piłka ręczna"
"1972-10-15 Fablok Chrzanów - Cracovia 0:0",
"1972-10-15 Zagłębie Sosnowiec - Cracovia 5:3",Hokej
"1977-10-15 Podhale Nowy Targ - Cracovia 3:3",Hokej
"1978-10-15 Cracovia - Budowlani Bydgoszcz 4:5",Hokej
"1978-10-15 Cracovia - Piotrcovia 21:26","Piłka ręczna"
"1978-10-15 Cracovia II - Clepardia Kraków 0:0",
"1978-10-15 Motor Lublin - Cracovia 2:0",
"1982-10-15 Cracovia - AZS Kraków 19:23","Piłka ręczna"
"1982-10-15 Cracovia - Naprzód Janów 3:7",Hokej
"1985-10-15 Polonia Bytom - Cracovia 6:2",Hokej
"1988-10-15 Tarnovia Tarnów - Cracovia 0:0",
"1989-10-15 AZS AWF Wrocław - Cracovia 33:16","Piłka ręczna"
"1989-10-15 Cracovia II - Gdovia Gdów 2:1",
"1989-10-15 Stoczniowiec Gdańsk - Cracovia 2:8",Hokej
"1993-10-15 Cracovia – Towimor Toruń 3:3",Hokej
"1995-10-15 Cracovia - Pomezania Malbork 1:0",
"1995-10-15 Podhale Nowy Targ - Cracovia 13:1",Hokej
"1999-10-15 Cracovia - KTH Krynica 2:7",Hokej
"2004-10-15 Cracovia - Polonia Warszawa 2:1",
"2004-10-15 Stoczniowiec Gdańsk - Cracovia 3:2",Hokej
"2005-10-15 Clepardia Kraków - Cracovia II 2:1",
"2005-10-15 Cracovia - Odra Wodzisław Śląski 1:0",
"2006-10-15 Cracovia II - Orzeł Piaski Wielkie 4:1",
"2006-10-15 Steaua Bukareszt - Cracovia 2:6",Hokej
"2010-10-15 GKS Tychy - Cracovia 2:3",Hokej
"2011-10-15 Cracovia (ME) - Podbeskidzie Bielsko-Biała (ME) 0:1",
"2013-10-15 HC GKS Katowice - Comarch Cracovia 3:8",Hokej
"2016-10-15 Beskid Andrychów - Cracovia II 1:1",
"2017-10-15 SMS PZHL U20 Katowice – Comarch Cracovia 3:10",Hokej
"2019-10-15 Zagłębie Sosnowiec - Comarch Cracovia 3:2",Hokej
"2021-10-15 Otmęt Krapkowice - Cracovia 25:24","Piłka ręczna"
"2022-10-15 Cracovia II - Podhale Nowy Targ 3:2",
"2022-10-15 Start Pietrowice Wielkie - Cracovia 29:21","Piłka ręczna"
"2023-10-15 PZU Podhale Nowy Targ - Comarch Cracovia 2:3",Hokej
