,Dyscyplina
"2006-03-03 Cracovia - Podhale Nowy Targ 1:2",Hokej
"2007-03-02 AZS Cracovia Politechnika Krakowska - KS Stocznia MW Darłowo",Siatkówka
"2007-03-03 Cracovia II - Puszcza Niepołomice 1:3",
"2008-03-03 Zagłębie Sosnowiec - Cracovia 3:2",Hokej
"2010-03-03 Cracovia (ME) - Sparta Kazimierza Wielka 1:2",
"2012-03-03 Zagłębie Lubin (ME) - Cracovia (ME) 5:1",
"2013-03-03 Cracovia - Sandecja Nowy Sącz 1:1",
"2020-03-03 Cracovia - Wisła Kraków 0:2",
"2021-03-03 Chojniczanka Chojnice - Cracovia 0:3",
"2021-03-03 KH Energa Toruń - Comarch Cracovia 5:2",Hokej
