,Dyscyplina
"1978-05-09 Slavia - Cracovia 15:25","Piłka ręczna"
"1983-05-07 Cracovia - GKS Katowice 0:0",
"1987-05-07 Cracovia - GKS Tychy 4:3",Hokej
"1988-05-07 Grębałowianka Kraków - Cracovia II 3:0",
"1988-05-07 Ślęza Wrocław - Cracovia 22:24","Piłka ręczna"
"1989-05-06 Cracovia II - Gościbia Sułkowice 0:2",
"1989-05-07 Cracovia - Zelmer Rzeszów 2:0",
"1991-05-07 Cracovia - Belgacom 0:1",
"1994-05-07 Cracovia - Tarnovia Tarnów 2:2",
"1995-05-07 Garbarnia Kraków - Cracovia 0:0",
"2005-05-07 Pogoń Miechów - Cracovia II 0:3",
"2006-05-07 Cracovia - Lech Poznań 3:2",
"2008-05-07 Cracovia - Odra Wodzisław Śląski 3:0",
"2010-05-07 Cracovia - Polonia Warszawa 1:2",
"2011-05-07 Cracovia - Polonia Warszawa 3:1",
"2016-05-07 KS Cracovia 1906 - UKS Imperium Katowice 34:29","Piłka ręczna"
"2022-05-07 Cracovia II - Podhale Nowy Targ 5:2",
"2023-05-07 Cracovia - Sośnica Gliwice 28:27","Piłka ręczna"
