,Dyscyplina
"1912-06-30 Cracovia - Monori Budapeszt 4:0",
"1918-06-30 Cracovia - Simmeringer Wiedeń 4:2",
"1927-06-30 zawody torowe Cracovii",Kolarstwo
"1928-06-30 Pogoń Lwów - Cracovia 3:3",
"1928-06-30 turniej Kraków",Tenis
"1929-06-30 Warszawianka Warszawa - Cracovia 2:2",
"1929-06-30 zawody Cracovii",Kolarstwo
"1930-06-30 zawody Cracovii",Pływactwo
"1932-06-30 Cracovia - Garbarnia K. 29:6",Koszykówka
"1932-06-30 Cracovia - YMCA 25:19",Koszykówka
"1934-06-30 Mistrzostwa Krakowa",Pływactwo
"1935-06-30 Brygada - Cracovia 0:0",
"1945-06-30 Cracovia-AZS 10:1",Tenis
"1945-06-30 Wisła K. - Cracovia 2:0",Siatkówka
"1947-06-30 Brda Bydgoszcz - Cracovia 2:4",
"1951-06-30 Ogniwo MPK II Kraków - Włókniarz Kraków 5:3",
"1952-06-30 Ogniwo MPK Kraków - Stal Sosnowiec 3:1",
"1956-06-30 Cracovia - AZS Stalinogród 2:1","Piłka ręczna"
"1963-06-28 mistrzostwa Krakowa",Boks
"1963-06-30 Cracovia - Raków Częstochowa 2:5",
"1963-06-30 Cracovia - Start Bytom 87:55",Pływactwo
"1963-06-30 Kraków - Rzeszów 1:0",
"1968-06-30 Stahl Eisenhüttenstadt - Cracovia 2:3",
"1969-06-30 zawody kolarskie",Kolarstwo
"1973-06-30 Cracovia - Otmęt Krapkowice 6:11","Piłka ręczna"
"1976-06-30 zawody tor",Kolarstwo
"1979-06-30 Cracovia - Dinko Petrow Mezda 11:0",
"1990-06-30 Avia Świdnik - Cracovia 3:0",
"1991-06-30 Cracovia - Radomiak Radom 1:1",
"2007-06-30 Górnik Wieliczka - Cracovia 1:2",
"2010-06-30 Cracovia - Zagłębie Sosnowiec 4:2",
"2012-06-30 Cracovia - Polonia Bytom 3:0",
"2013-06-30 Podbeskidzie Bielsko-Biała - Cracovia 1:3",
"2016-06-30 KF Shkëndija 79 Tetowo - Cracovia 2:0",
"2017-06-30 Pogoń Szczecin - Cracovia 2:1",
"2018-06-30 NK Maribor - Cracovia 4:0",
"2023-06-30 Cracovia - FK Spišská Nová Ves 2:0",
