,Dyscyplina
"1986-09-23 Polonia Bydgoszcz - Cracovia 4:4",Hokej
"1988-09-23 Cracovia - Zagłębie Sosnowiec 3:2",Hokej
"1989-09-23 Broń Radom - Cracovia 2:0",
"1989-09-23 Cracovia - AKS Chorzów 32:34","Piłka ręczna"
"1989-09-23 Cracovia - Podhale Nowy Targ 2:4",Hokej
"1990-09-23 Cracovia – Zagłębie Sosnowiec 6:2",Hokej
"1994-09-23 SMS Sosnowiec - Cracovia 5:5",Hokej
"1998-09-23 Cracovia - KS Myszków 1:0",
"1998-09-23 Iskra Krzęcin - Cracovia 0:3",
"2000-09-23 Hutnik Kraków - Cracovia 0:2",
"2001-09-23 Cracovia - Proszowianka Proszowice 2:0",
"2004-09-24 GKS Katowice - Cracovia 2:7",Hokej
"2005-09-23 Cracovia - TKH Toruń 6:1",Hokej
"2007-09-23 Zagłębie Sosnowiec - Cracovia 1:2",Hokej
"2008-09-23 Cracovia - KH Sanok 3:0",Hokej
"2008-09-23 Górnik Łęczna - Cracovia 2:3",
"2009-09-23 Cracovia - Naprzód Janów 1:2",Hokej
"2009-09-23 Piast Kobylin - Cracovia 1:1 k.2:4",
"2011-09-23 Cracovia - MMKS Podhale 10:0",Hokej
"2012-09-23 Cracovia - Bogdanka Łęczna 2:0",
