,Dyscyplina
"1913-10-19 BBSV Bielsko - Cracovia 1:4",
"1919-10-19 Cracovia - ŁKS Łódź 5:1",
"1919-10-19 Cracovia II - Samson Tarnów 1:0",
"1924-10-19 Jutrzenka Kraków - Cracovia 1:0",
"1925-10-19 wyścig motocyklistów",Kolarstwo
"1929-10-19 Cracovia - Polonia W. 27:21",Koszykówka
"1929-10-19 Cracovia - Sokół Macierzy 37:14",Koszykówka
"1930-10-19 HD Lipiny - Cracovia 18:24",Koszykówka
"1930-10-19 Ruch Wielkie Hajduki - Cracovia 2:2",
"1931-10-19 BBSV Bielsko - Cracovia 4:2",
"1941-10-19 Wisła Kraków - Cracovia 3:2",
"1947-10-19 Cracovia-Garbarnia K. 16:0",Boks
"1947-10-19 Polonia Warszawa - Cracovia 2:2",
"1947-10-19 turniej otwarcia","Tenis stołowy"
"1952-10-19 Ogniwo MPK II Kraków - Budowlani II Chorzów 4:3",
"1952-10-19 Ogniwo MPK Kraków - Budowlani Chorzów 1:0",
"1953-10-19 Ogniwo Kraków - AZS Zakopane 5:5","Tenis stołowy"
"1957-10-19 Cracovia - Ślęza Wrocław 0:10","Tenis stołowy"
"1958-10-19 Budowlani Opole - Cracovia 2:0",
"1958-10-19 Cracovia - Olsza Kraków 10:10",Boks
"1958-10-19 Wisła Kraków - Cracovia 83:52",Koszykówka
"1960-10-19 Cracovia - Wisła Kraków 6:4","Tenis stołowy"
"1964-10-19 mistrzostwa Polski",Strzelectwo
"1965-10-19 Naprzód Janów - Cracovia 1:3",Hokej
"1968-10-19 AZS Wrocław - Cracovia 10:8","Piłka ręczna"
"1968-10-19 Cracovia - Garbarnia Kraków 4:0",
"1968-10-19 Cracovia - Górnik Murcki 5:0",Hokej
"1969-10-19 Cracovia - GKS Katowice 1:2",
"1969-10-19 Cracovia - Pogoń Szczecin 15:7","Piłka ręczna"
"1969-10-19 Cracovia - Pomorzanin Toruń 3:8",Hokej
"1971-10-19 zawody kolarskie",Kolarstwo
"1974-10-19 Azoty Chorzów - Cracovia 11:9","Piłka ręczna"
"1974-10-19 Chemik Kędzierzyn - Cracovia 3:4",Hokej
"1975-10-19 Cracovia - Wawel Kraków 2:0",
"1975-10-19 Unia Oświęcim - Cracovia 7:3",Hokej
"1977-10-19 Start Elbląg - Cracovia 17:13","Piłka ręczna"
"1980-10-19 AZS AWF Warszawa - Cracovia 14:15","Piłka ręczna"
"1980-10-19 Cracovia II - Wanda Kraków 1:0",
"1980-10-19 Gwardia Warszawa - Cracovia 3:1",
"1980-10-19 turniej kwalifikacyjny","Tenis stołowy"
"1982-10-19 Zagłębie Sosnowiec - Cracovia 12:4",Hokej
"1984-10-19 Cracovia - Naprzód Janów 6:4",Hokej
"1985-10-19 PM Tarnów - Cracovia 20:37","Piłka ręczna"
"1985-10-19 Stal Rzeszów - Cracovia 1:0",
"1986-10-19 Cracovia - AKS Chorzów 25:25","Piłka ręczna"
"1986-10-19 Cracovia II - Dalin Myślenice 2:0",
"1989-10-19 Cracovia - Unia Oświęcim 1:10",Hokej
"1990-10-19 Naprzód Janów - Cracovia 2:2",Hokej
"1991-10-19 Boruta Zgierz - Cracovia 4:0",
"2001-10-19 STH Sanok - Cracovia 5:3",Hokej
