,Dyscyplina
"1927-03-06 Cracovia - Pogoń Katowice 7:4",
"1932-03-06 Cracovia - KS Roździeń 8:2",
"1932-03-06 Cracovia II - Olsza Kraków 2:2",
"1937-03-06 mistrzostwa Polski",Pływactwo
"1938-03-05 mistrzostwa Polski",Pływactwo
"1938-03-06 Cracovia - Pogoń Katowice 5:0",
"1949-02-27 mistrzostwa Krakowa",Pływactwo
"1949-03-05 Cracovia - SKS Radom 53:13",Koszykówka
"1949-03-06 Cracovia - Wieczysta Kraków 1:1",
"1949-03-06 Cracovia -Zryw Gdańsk 23:24",Koszykówka
"1949-03-06 Cracovia -Zryw Łódź 34:26",Koszykówka
"1954-03-06 Unia Wyry - Ogniwo Kraków 2:2",Hokej
"1955-03-06 Sparta MPK Kraków - Kolejraz Kluczbork 0:1",
"1957-03-06 Cracovia - Znicz Pruszków 5:3",Hokej
"1958-03-06 Tarnovia Tarnów - Cracovia 1:0",
"1959-03-06 Cracovia - Stal Mielec 3:2",Siatkówka
"1960-03-06 Cracovia - Polska (juniorzy) 1:0",
"1960-03-06 Cracovia - ŁKS 74:69",Koszykówka
"1961-03-06 Olsza Kraków - Cracovia 0:7",Hokej
"1964-03-06 Cracovia - Legia Warszawa 4:3",Hokej
