,"Rodzaj meczu",Rywal
"1910-10-17 Korona Warszawa - Cracovia 0:10",T,"Korona Warszawa"
"1910-10-20 Cracovia II - Wisła II Kraków 2:0",T,"Wisła II Kraków"
"1910-10-22 Törekvés Budapeszt - Cracovia 2:1",T,"Törekvés Budapeszt"
"1910-10-29 Cracovia - Smichov Praga 0:5",T,"Smichov Praga"
"1910-10-30 Cracovia - Smichov Praga 2:2",T,"Smichov Praga"
"1910-11-13 Cracovia - Viktoria Wiedeń 3:1",T,"Viktoria Wiedeń"
"1911 Alfa Kraków - Cracovia II 3:2",T,"Alfa Kraków"
"1911-03-24 Cracovia - RKS Kraków 7:0",T,"RKS Kraków (1910)"
"1911-03-25 Cracovia - RKS Kraków 4:0",T,"RKS Kraków (1910)"
"1911-04-02 Cracovia - FC Ratibor 13:0",T,"SV Ratibor 03"
"1911-04-09 Cracovia - Pogoń Lwów 5:1",T,"Pogoń Lwów"
"1911-04-16 Cracovia - DSB Praga 6:1",T,"DSB Praga"
"1911-04-17 Cracovia - DSB Praga 0:3",T,"DSB Praga"
"1911-04-22 Cracovia - Królestwo Polskie 5:2",T,"Królestwo Polskie"
"1911-04-23 Cracovia - Królestwo Polskie 12:0",T,"Królestwo Polskie"
"1911-04-30 Cracovia - Terézvárosi Budapeszt 1:1",T,"Terézvárosi Budapeszt"
"1911-04-30 Cracovia II - RKS Kraków 3:0",T,"RKS Kraków (1910)"
"1911-05-06 Cracovia - Czarni Lwów 3:0",T,"Czarni Lwów"
"1911-05-06 Cracovia II - Makkabi Kraków 2:1",T,"Makkabi Kraków"
"1911-05-08 Cracovia - Austria 3:6",T,Austria
"1911-05-25 Lauda Kraków - Cracovia II 6:2",T,"Lauda Kraków"
"1911-05-28 Cracovia - Nemzeti Budapeszt 3:4",T,"Nemzeti Budapeszt"
"1911-05-28 Cracovia II - Polonia Kraków 2:1",T,"Polonia Kraków (1911)"
"1911-06-04 Cracovia - DFC Praga 0:5",T,"DFC Praga"
"1911-06-05 Cracovia - DFC Praga 2:7",T,"DFC Praga"
"1911-06-11 Cracovia - Wiener Sport-Club 0:5",T,"Wiener Sport-Club"
"1911-06-11 Cracovia II - RKS Kraków 0:0",T,"RKS Kraków (1910)"
"1911-06-18 Cracovia - WAF Wiedeń 2:6",T,"WAF Wiedeń"
"1911-06-25 Pogoń Lwów - Cracovia 1:4",T,"Pogoń Lwów"
"1911-07-02 Czarni Lwów - Cracovia 1:1",T,"Czarni Lwów"
"1911-09-10 Cracovia - Lechia Lwów 7:0",T,"Lechia Lwów"
"1911-09-10 RKS Kraków - Cracovia II 2:1",T,"RKS Kraków (1910)"
"1911-09-17 Cracovia - Południowo-Wschodnie Niemcy 1:0",T,"Południowo-Wschodnie Niemcy"
"1911-09-17 Cracovia II - Alfa Kraków 1:0",T,"Alfa Kraków"
"1911-09-24 Cracovia - Sturm Praga 4:0",T,"Sturm Praga"
"1911-09-24 Cracovia II - AFK Kraków 4:1",T,"AFK Kraków"
"1911-10-02 Cracovia - Simmeringer Wiedeń 1:2",T,"Simmeringer Wiedeń"
"1911-10-08 Pogoń Lwów - Cracovia 0:1",T,"Pogoń Lwów"
"1911-10-15 BBSV Bielsko - Cracovia 2:1",T,"BBSV Bielsko"
"1911-10-22 Cracovia - Makkabi Kraków 4:1",T,"Makkabi Kraków"
"1911-10-29 Cracovia - Wisła Kraków 1:0",T,"Wisła Kraków"
"1912-03-31 Cracovia - Pogoń Lwów 2:2",T,"Pogoń Lwów"
"1912-04-07 Cracovia - BEAC Budapeszt 5:0",T,"BEAC Budapeszt"
"1912-04-08 Cracovia - BEAC Budapeszt 3:2",T,"BEAC Budapeszt"
"1912-04-14 Cracovia - BBSV Bielsko 3:0",T,"BBSV Bielsko"
"1912-04-21 Cracovia - Kassai AC 1:1",T,"Kassai AC"
"1912-04-21 Cracovia II - Krakus Podgórze 4:0",T,"Krakus Podgórze"
"1912-04-28 SK Moravská Ostrava - Cracovia 5:2",T,"SK Moravská Ostrava"
"1912-05-05 Cracovia - Germania Wrocław 5:0",T,"Germania Wrocław"
"1912-05-08 Cracovia - AZS Kraków 6:2",T,"AZS Kraków"
