,Dyscyplina
"1951-05-20 Stal Żywiec - Ogniwo MPK II Kraków 2:3",
"1951-05-20 Unia Chorzów - Ogniwo-Kraków 4:6","Tenis stołowy"
"1952-05-20 Gwardia K.-Ogniwo K. 11:7","Piłka ręczna"
"1956-05-20 Górnik Szombierki Bytom - Cracovia 3:1",
"1958-05-20 Cuiavia Inowrocław - Cracovia 3:2",
"1961-05-20 Cracovia - Aktivist Brieske 2:5",
"1962-05-20 Cracovia - Zagłębie Sosnowiec 0:3",
"1962-05-20 Cracovia II - Sandecja Nowy Sącz 0:2",
"1967-05-20 Cracovia - Górnik Sośnica 10:11","Piłka ręczna"
"1972-05-20 Cracovia - Skra Warszawa 13:18","Piłka ręczna"
"1973-05-20 Kalwarianka Kalwaria Zebrzydowska - Cracovia 1:1",
"1974-05-20 Cracovia — Szombierki 22:24","Piłka ręczna"
"1978-05-20 Cracovia - Wawel Kraków 3:1",
"1979-05-20 Grębałowianka Kraków - Cracovia II 1:2",
"1981-05-20 Skawinka Skawina - Cracovia II 2:1",
"1989-05-20 Cracovia II - Bronowianka Kraków 0:1",
"1998-05-20 WKP Włocławek - Cracovia 0:1",
"2000-05-20 Cracovia - Górnik Wieliczka 1:1",
"2006-05-20 Cracovia - Dynamo Drezno 2:1",
"2006-05-20 Cracovia - Nacional Montevideo 1:1",
