,Dyscyplina
"1913-05-17 Cracovia - Eintracht Lipsk 1:1",
"1914-05-17 Cracovia - Union Berlin 7:0",
"1914-05-17 Cracovia II - Makkabi Kraków 4:0",
"1922-05-17 Cracovia II - AZS Kraków 4:1",
"1925-05-17 Bielsko - Kraków 2:3",
"1925-05-17 CKS Częstochowa - Cracovia II 2:1",
"1925-05-17 Kraków - Warszawa 8:1",
"1928-05-17 Cracovia II - Wawel Kraków 6:0",
"1928-05-17 KKT - Cracovia 7:0",Tenis
"1931-05-17 Cracovia - Wisła Kraków 1:4",
"1931-05-17 Cracovia II - Jutrzenka Tarnów 5:1",
"1932-05-17 Radom - Cracovia 0:2",
"1936-05-17 Cracovia - Wieliczanka 8:0","Piłka ręczna"
"1936-05-17 Cracovia - Wisła II Kraków 3:0",
"1936-05-17 Cracovia II - Wawel Kraków 2:0",Siatkówka
"1936-05-17 Cracovia II - YMCA Kraków 2:1",Siatkówka
"1936-05-17 Olsza Kraków - Cracovia II 0:2",Siatkówka
"1937-05-17 Wysokie Tatry Zakopane - Cracovia 2:6",
"1947-05-17 Cracovia - Olsza K. 5:4","Piłka ręczna"
"1948-05-17 Groble - Cracovia II 2:1",
"1948-05-17 Viktoria Pilzno - Cracovia 1:0",
"1950-05-17 Ogniwo Cracovia II - Stal Chrzanów 1:0",
"1952-05-17 CWKS Warszawa - Ogniwo MPK Kraków 2:3",
"1953-05-17 Kolejarz Poznań - Ogniwo MPK Kraków 1:0",
"1956-05-17 turniej kwalifikacyjny",Tenis
"1958-05-17 Cracovia II - Unia Oświęcim 1:3",
"1964-05-17 Bieżanowianka Bieżanów - Cracovia 0:3",
"1964-05-17 Cracovia - AKS Chorzów 11:1","Piłka ręczna"
"1969-05-17 Cracovia - AZS Warszawa 11:11","Piłka ręczna"
"1969-05-17 Cracovia - Lech Poznań 1:0",
"1980-05-17 Cracovia - Resovia Rzeszów 1:0",
"1980-05-17 FC Lipsk - Cracovia 25:21","Piłka ręczna"
"1980-05-17 Szwecja młodzież - Cracovia 21:26","Piłka ręczna"
"1981-05-17 Cracovia - Radomiak Radom 1:1",
"1981-05-17 Cracovia II - Prokocim Kraków 1:0",
"1983-05-17 Cracovia - Rodina Suworowo 0:0",
"1986-05-17 Gościbia Sułkowice - Cracovia II 2:0",
"1987-05-17 Grębałowianka Kraków - Cracovia II 1:2",
"1992-05-17 Cracovia - Błękitni Kielce 1:1",
"1992-05-17 Cracovia II - Krakus Swoszowice 1:0",
"1998-05-17 Cracovia - Warmia Olsztyn 9:1",
"1998-05-17 Nadwiślanka Nowe Brzesko - Cracovia II 0:2",
"2000-05-17 Cracovia - Proszowianka Proszowice 0:0 k.4:2",
"2009-05-17 GKS Bełchatów (ME) - Cracovia (ME) 2:0",
"2015-05-17 Cracovia II - Górnik Libiąż 1:1",
