,Dyscyplina
"1930-06-27 turniej AZS",Tenis
"1930-06-29 Cracovia - ŁKS Łódź 1:0",
"1932-06-29 Cracovia - ŁKS Łódź 3:1",
"1932-06-29 Makkabi Kraków - Cracovia II 1:2",
"1933-06-29 Hakoah Bielsko - Cracovia 2:6","Piłka wodna"
"1933-06-29 zawody Święto Morza",Kajakarstwo
"1935-06-29 Polonia Warszawa - Cracovia 2:1",
"1936-06-29 Cracovia - Ruch Wielkie Hajduki 9:0",
"1936-06-29 zawody pływackie KSZO - Cracovia 48:41",Pływactwo
"1937-06-29 AZS Warszawa - Cracovia 2:0","Piłka ręczna"
"1937-06-29 Cracovia - Garbarnia Kraków 4:0",
"1938-06-29 Tarnovia Tarnów - Cracovia II 2:1",
"1939-06-29 Poznań - Kraków 3:0",
"1941-06-29 Juvenia Kraków - Cracovia 0:14",
"1945-06-29 Kraków - Warszawa 1:1",
"1946-06-29 Cracovia - Partizan Belgrad 1:5",
"1947-06-29 Gedania Gdańsk - Cracovia 0:6",
"1948-06-28 mistrzostwa okręgowe",Pływactwo
"1948-06-30 Cracovia-SK Batov 8:8",Boks
"1948-06-30 Tęcza Katowice - Cracovia 5:9","Piłka ręczna"
