,Dyscyplina
"1933-05-03 Wisła Kraków - Cracovia 1:1",
"1934-05-03 Cracovia II - Zwierzyniecki Kraków 1 : 7",
"1934-05-03 Garbarnia Kraków - Cracovia 4:0",
"1935-05-03 Cracovia - Wawel Kraków 23:18",Koszykówka
"1935-05-03 Wawel K. - Cracovia 2:0",Siatkówka
"1935-05-03 YMCA K. - Cracovia 2:1",Siatkówka
"1936-05-03 Olsza Kraków - Cracovia 1:3",
"1937-05-03 Cracovia - Floridsdorfer Wiedeń 4:1",
"1937-05-03 Sokół Mościce - Cracovia II 4:2",
"1938-05-03 Cracovia - Garbarnia Kraków 2:2","Piłka ręczna"
"1946-05-03 Cracovia - Wisła Kraków 1:0",
"1946-05-03 Przemyśl - Kraków 4:0",
"1946-05-03 Tarnów - Kraków 0:3",
"1947-05-03 Cracovia - Wisła Kraków 0:3",
"1948-05-03 Chełmek - Cracovia II 7:3",
"1951-05-03 Stal Bielsko - Ogniwo MPK Kraków - 3:8",
"1953-05-03 Ogniwo MPK II Kraków - Start Kalwaria 4:0",
"1953-05-03 Stal Sosnowiec - Ogniwo MPK Kraków 3:1",
"1959-05-03 Gwardia Warszawa - Cracovia 6:1",
"1959-05-03 Zakopianka Zakopane - Cracovia II 3:3",
